tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1f3250ce39f961e2a88881630ed7aa84d793883fbbddbd4bf26ff601f3de57,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
0f1f3250ce39f961e2a88881630ed7aa84d793883fbbddbd4bf26ff601f3de57,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
13524dc7dc9cc41d590c51c01216dd94075c24cce7784b603ef1fc554c6685ad,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
13524dc7dc9cc41d590c51c01216dd94075c24cce7784b603ef1fc554c6685ad,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
1a053d17bf537aeb0ac3710e5be24f415f8b7af59278525da2a22cff561788ec,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
1a053d17bf537aeb0ac3710e5be24f415f8b7af59278525da2a22cff561788ec,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
4740925cd57add689da374677fb8f9f4e71154ebfdbf86d91dec27890789d043,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
4740925cd57add689da374677fb8f9f4e71154ebfdbf86d91dec27890789d043,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
52df9a56f48d1a932b2c8781c84480c76054dcc1ae45e16e3eebb278b01f697e,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
52df9a56f48d1a932b2c8781c84480c76054dcc1ae45e16e3eebb278b01f697e,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
59f3ff74d110e79ad67b040c109ee4a5954d425d4c0dfc8a79765c9b01f2ff72,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
59f3ff74d110e79ad67b040c109ee4a5954d425d4c0dfc8a79765c9b01f2ff72,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
7986fbe841db714928267d85f5e3a7dfa037da487cce7b707798c5f1b91ca752,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
7986fbe841db714928267d85f5e3a7dfa037da487cce7b707798c5f1b91ca752,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
7b7733ede3f83c70ea835f9200aa1c441c3e8fa660a235b2c772b30d4f0ad11c,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
7b7733ede3f83c70ea835f9200aa1c441c3e8fa660a235b2c772b30d4f0ad11c,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
8157720f417c9fc73ab112cd46bd2e9befad7b17c50d7434bda63d1289cbdc92,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
8157720f417c9fc73ab112cd46bd2e9befad7b17c50d7434bda63d1289cbdc92,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
8d23950fd624e3d46f9463522238ecb13d6e5943c7303d498fa9f7c713edfa0e,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
8d23950fd624e3d46f9463522238ecb13d6e5943c7303d498fa9f7c713edfa0e,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
a10f3d114d1d0dd0ea6f0b715621b3ad252bd2af66830e5e6a22a503db853a1d,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
a10f3d114d1d0dd0ea6f0b715621b3ad252bd2af66830e5e6a22a503db853a1d,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
a13dc432bef76efc95804b970391a94f49908a6509cd58db6bb73bba9c6eae60,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
a13dc432bef76efc95804b970391a94f49908a6509cd58db6bb73bba9c6eae60,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
aa6429f319b5fed9e99f50f023f92cd9f622be9a01ed36b675ee9826d070fe30,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
aa6429f319b5fed9e99f50f023f92cd9f622be9a01ed36b675ee9826d070fe30,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
b2289ae61431056964b29c7ab14b7aace905fd55eb1e7c665cbcc3c0c93db0f5,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
b2289ae61431056964b29c7ab14b7aace905fd55eb1e7c665cbcc3c0c93db0f5,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
b9e0714ab3ca21dd89317707483f4a98a165c0618b5305f6fa9cfb0a575ac228,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
b9e0714ab3ca21dd89317707483f4a98a165c0618b5305f6fa9cfb0a575ac228,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
cea897763be499758e534764255f5323a65d9605352d8bd499e8c0693e3e62f9,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
cea897763be499758e534764255f5323a65d9605352d8bd499e8c0693e3e62f9,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
e4a9b02aae6f2e7526aedf2a9e26c8e055a32d03b14d3a3e55a4674763548189,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
e4a9b02aae6f2e7526aedf2a9e26c8e055a32d03b14d3a3e55a4674763548189,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
ed3a55c1c3f312f597531f0efb939b4b8f66f7b25b5f972d220f458e8cf4075b,-1,0,1,0.04110313,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
ed3a55c1c3f312f597531f0efb939b4b8f66f7b25b5f972d220f458e8cf4075b,-1,1,1,97.94913162,1642526218,Ticket,ecfbce6aab85e6aea2dc1e30b5f898b756c819c01424744032c7d19ee727696d
