tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1774a05948e31e33ddc7fda9d21202cd7acc996e5f6787800882bb87184ac71,-1,1,1,283.50857015,1558934238,Vote,7fb5a7dee6ce714e03f6d5e4266406621a141576ed5f8a5c95d085569edece58
fcabdc8ef66f19e0d2a290a87988df38d44eb1be922f3a0fd432a5fd633f9413,-1,1,1,283.50857015,1557947207,Vote,82521bd6e8a09e0c6f225f660ae0416a839104341239b4c5ecc8890185ca9a7f
70cdb4b08949a639e66da81f0d5d83252de7fb252f9e9b8ae083973da6321f1b,-1,2,1,285.17525443,1556967482,Regular,b35b00d3a061aeac1173c501caff22c81ec4bf99f71e532309d26936605352a4
dc4008972ae4f71e116552acbe3b8f459a46c9d33993c0641490d74b7c64a8ed,-1,1,1,283.50857015,1556948792,Vote,e6fa2763f4db0c5189d6a4906e2f21d7a0946d82b571887a6d744e3709a55539
b35b00d3a061aeac1173c501caff22c81ec4bf99f71e532309d26936605352a4,1,2,1,285.17525443,1556924905,Vote,70cdb4b08949a639e66da81f0d5d83252de7fb252f9e9b8ae083973da6321f1b
befccd7d4c19dad150f5d6bf77bb63c92d177ff390b0419e4b854ea8b162e21e,-1,1,1,283.50857015,1556781008,Vote,2a5ff4532e877ca80dfa134bb301afab4edb52bcd5eace9b4246b742aef9bb78
d29f681de136d784e22c5c418ab643b3d86a6d2faa393c64fb92b2ae668ae517,-1,1,1,285.17525443,1556719510,Regular,8461a86e84f332b93a20c4f6fc56dbf7004d2882632ab0176f8c29f83130e15a
8461a86e84f332b93a20c4f6fc56dbf7004d2882632ab0176f8c29f83130e15a,1,2,1,285.17525443,1556683906,Vote,d29f681de136d784e22c5c418ab643b3d86a6d2faa393c64fb92b2ae668ae517
8540f664cba1bbebbbaf1ba6099c4ee7d5cd7edcdef17a807add652b7fd1d904,-1,6,1,285.22830499,1556215620,Regular,de01e41e79dab2553c34aba1e1337bf27c552b1b437b78767b03aa1c848d20f8
de01e41e79dab2553c34aba1e1337bf27c552b1b437b78767b03aa1c848d20f8,1,2,1,285.22830499,1556183234,Vote,8540f664cba1bbebbbaf1ba6099c4ee7d5cd7edcdef17a807add652b7fd1d904
