tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74cfdc9d928ea0619a1cb6c47f9ef2eb5a85403c648fba9af1e5ab40e7b0c4fb,-1,1,1,284.68916361,1564673688,Regular,ac7c990b4fcd1995284bfdf285729627d7f8f824a064255ad78d9ca147cada2b
ac7c990b4fcd1995284bfdf285729627d7f8f824a064255ad78d9ca147cada2b,1,0,1,284.68916361,1564637220,Revocation,74cfdc9d928ea0619a1cb6c47f9ef2eb5a85403c648fba9af1e5ab40e7b0c4fb
d9e3ed009dae9914c17d6a5f0bc5aa919e72b3e3301c38628a4a525d069149ee,-1,0,1,286.30465384,1560891388,Regular,fc0da8734a5d08327d4c765f37b11b2de941706ac39ce6b906117f3545b87ba5
fc0da8734a5d08327d4c765f37b11b2de941706ac39ce6b906117f3545b87ba5,1,2,1,286.30465384,1560858650,Vote,d9e3ed009dae9914c17d6a5f0bc5aa919e72b3e3301c38628a4a525d069149ee
43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9,-1,14,1,286.30465384,1559986600,Regular,7a7836ebd89777f665ab60a62f6405d9d5f1af926a5790760e9341ff7f716add
9018733553b65fbd842c215b789e6d06fce537d2354c502b89a47f005cac8748,-1,3,1,286.30465384,1559894851,Regular,a3cf52f129ae717194a6d2685736bd1646a88267794f2aefe4227d41cfeb012a
a3cf52f129ae717194a6d2685736bd1646a88267794f2aefe4227d41cfeb012a,1,2,1,286.30465384,1559444931,Vote,9018733553b65fbd842c215b789e6d06fce537d2354c502b89a47f005cac8748
7a7836ebd89777f665ab60a62f6405d9d5f1af926a5790760e9341ff7f716add,1,2,1,286.30465384,1559397612,Vote,43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9
73fd2ec6814b1aa6a0753e7315bec0b52c9c709d3a86ce86f7d13ac9a8a4c70c,-1,4,1,286.30465384,1558994701,Regular,f80f3e36f4d5561aaec6c9565a2be4755d62495a97ef5f8958c852b7b8551af1
f80f3e36f4d5561aaec6c9565a2be4755d62495a97ef5f8958c852b7b8551af1,1,2,1,286.30465384,1558947074,Vote,73fd2ec6814b1aa6a0753e7315bec0b52c9c709d3a86ce86f7d13ac9a8a4c70c
8d690945e14a95fb76dcfaaea55a7ea0cf65c567ab894082152b5632d2aa5988,-1,1,1,286.35606789,1558642930,Regular,d05778ebf7632b0d5a98d72cb21538023bf03e4066d19ba2eabf81d2969f87e8
d05778ebf7632b0d5a98d72cb21538023bf03e4066d19ba2eabf81d2969f87e8,1,2,1,286.35606789,1558607005,Vote,8d690945e14a95fb76dcfaaea55a7ea0cf65c567ab894082152b5632d2aa5988
6bfd98a51e45be60ba71dc827bff51f05a22f310b5c6838ef873ff93a01ffc85,-1,0,1,286.35606789,1558541743,Regular,208e0e461ee2276efc41e3ec9773e753dd7310454599da4376503a85b039680f
208e0e461ee2276efc41e3ec9773e753dd7310454599da4376503a85b039680f,1,2,1,286.35606789,1558508183,Vote,6bfd98a51e45be60ba71dc827bff51f05a22f310b5c6838ef873ff93a01ffc85
1533d4969884116530395f21b257625a5d4b4bd75ae2db7b747aefcb13295d23,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
3a16740ce469ac4a083b413f6c47589362693321f655b87659728355d3cbb1cd,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
440a7841ec6b3a4726ee6a30641aa690dd17cb04af5eb6559721bbbbd85004f2,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
5091f642224794bdcfaa18bed686f072c8bef94380d88bedabb82da9ff5d5d19,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
6f55a0f98a35509ea68225f7a82d934d76c7fd98fa479e86f390b3472b10dda5,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
760a9f19536b5d38ca104dedd3f2c37be461e828b58a0139b518707ec5de4641,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
760ba75dc46e5788093d412bb82731660c68c2daf6f0cd04960d168b3b6ebb54,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
959437c89ce83f46dd7e4e971bbcce2de34097ac8c2eba9fce6e401a66997032,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
c8e3ccf07e07f44e6fbfa05d56fe27ba689bad8edee51fb4558df97f1ef57874,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
cded3134ef9dff9e13dc5b8d8aa746b6ed904503a957dcbc1184d7b477e5e102,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
ed1257ffc253bf857701091664e0045b970bef71218096adf32e87e63aa326ce,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
ed88eac27fab4cb18bcdea7c9632c8964f8ffe84cc5e2fb14cba2ab54c831851,-1,0,1,284.68971143,1558377497,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
235de70b764ec9d414e96e4f5455126d37dd4f89fb22552395be007b1edac5af,-1,0,1,284.68971143,1558377160,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
275c6929539551b5f48e3872e1aa9d32848b4a1e02e56303330a29e4253554ed,-1,0,1,284.68971143,1558377160,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
327451f4aae8afa6e697ac7a9b415d7da9c965d6449edd431beb3d69c65efb4a,-1,0,1,284.68971143,1558377160,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
44c34ad4bc244e9af7a760edf022058cb03030d4b9eb2366cc5679928eec22d2,-1,0,1,284.68971143,1558377160,Ticket,ab79901eae55cc6339b40847fde74247830db65bc32654f09d3d071b269951e5
