tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ac0fdc13e349824056ee57e76c5b2ffe92622cd804f9ba65532cdabc41bbd3,-1,1,1,616.93483422,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
17ac0fdc13e349824056ee57e76c5b2ffe92622cd804f9ba65532cdabc41bbd3,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
1c270b15a08c6197b156bdc4793f30a0404934a42a4b7abc764c947cd34a1e4d,-1,1,1,616.93483422,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
1c270b15a08c6197b156bdc4793f30a0404934a42a4b7abc764c947cd34a1e4d,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
2d9a1da652f6c1077d16d977817cb6b7c918e713c720d1e5d5c5d7e4595033f5,-1,1,1,616.93483422,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
2d9a1da652f6c1077d16d977817cb6b7c918e713c720d1e5d5c5d7e4595033f5,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
4e19b5b9d97b496914d11dc2c7fce3fc6e36f1415377f0a7a0c01ed223dac626,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
4e19b5b9d97b496914d11dc2c7fce3fc6e36f1415377f0a7a0c01ed223dac626,-1,1,1,616.93483422,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
850839fc395a0f43a3f1947ba5346b149fe5c76e1c5694ad693361c2b3fa30ec,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
850839fc395a0f43a3f1947ba5346b149fe5c76e1c5694ad693361c2b3fa30ec,-1,1,1,616.93483422,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
99c83811802481dac897d24df5fc40db1cf6bf5b3ea3d5cc2e58f555317f2901,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
99c83811802481dac897d24df5fc40db1cf6bf5b3ea3d5cc2e58f555317f2901,-1,1,1,616.93483422,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
c570e41935b857dcf4a493541fd83220e41448b2a0aa6b182fd03ebc99d60897,-1,0,1,0.05827077,1615489891,Ticket,73cf718db91232094c368df02febf2cfdc5a93335a970bd07738a64f9ae34e08
