tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a805c1f1b3901e13a21f66e507b9d31d26e2e8fccd58a0795a40a0f7f25b762a,-1,0,1,291.48304334,1566327733,Revocation,bfbe371a1a4a15b297517d2fbcef2e85d926ea18f32204e74a5637b5bac410bf
f3367787fbad974ac0e7cf78421866743b1bfd6c8e5ed7ed90faa643dc2d0f55,-1,1,1,291.48304334,1563422192,Vote,fb78eb458868afacf978d33df1de06d451801e869ee2ab2d25b043d21e90dc4c
9c6623d0b4ced2b832b8f2c8e28f493027e9ef0a999eaa90b50165c608d34850,-1,1,1,291.48304334,1563349467,Vote,15183433db1f2677503768789bee4deb8ac8a786a5ca21dabab2560e9b08ad24
3e09b6e38fcae21a03cb7bd5c6843ac02b87009203f343994b0323aef1da0fde,-1,1,1,293.04848554,1563229587,Regular,c2467eb39f6c29e457bd7a66613151a98343bec878dc9946ec9ed42ae6aa592f
c2467eb39f6c29e457bd7a66613151a98343bec878dc9946ec9ed42ae6aa592f,1,2,1,293.04848554,1563186742,Vote,3e09b6e38fcae21a03cb7bd5c6843ac02b87009203f343994b0323aef1da0fde
bd3cf5ff93af3a54c58d4d375affed1eecac0bd09451d428ad19a8bbded7ea32,-1,1,1,291.48304334,1562590597,Vote,443a69722fa836d4e21faed0c7670499c7fcf8b911f01068977f019daaafc90e
acc768dcdae736ee6891a458e5068a1e3b14938039e3c33da5b1c11e93787f22,-1,1,1,291.48304334,1562294776,Vote,92845b2c862d8098ab5ff8c698ab76fce4aaff14e0ea34929f6800e9a55f3b07
a73e9b8269c62a59b99d440a25f773366f3a084c7c1ac166e702e457c24921cc,-1,1,1,291.48304334,1561978117,Vote,0c7d04279a6241358e62e63e44d4144c4bf81fe2326eba551ede28e0965fe06c
7e81b5e930119ba22c45f065f564bc30ffe6cc6c0a67b7acbd2ce17bb628c45f,-1,0,1,293.04848554,1561907030,Regular,3be5d152ae266d93e76fb9d42926b10a02e5f4ab918ac2e16b6750b71fbc8380
3be5d152ae266d93e76fb9d42926b10a02e5f4ab918ac2e16b6750b71fbc8380,1,2,1,293.04848554,1561873330,Vote,7e81b5e930119ba22c45f065f564bc30ffe6cc6c0a67b7acbd2ce17bb628c45f
48be8c8a7922617e8d1b2044bdc962d73e542ce8f8b351fcf40ba36e5d160b40,-1,1,1,291.48304334,1561870823,Vote,1af5596c4d935581d74c168e01ae2999efd25c876a7dcb4bd9f790fcba3f5742
62dc550189ab4e29d08bf4a135fd58b84946f9233d017feb37643b1d068cd5eb,-1,0,1,293.04848554,1561771744,Regular,2acde54aa049aff2e640b063e561f7a2fb0dc95920da4535d164f0fda803a815
278bcc56254670ace4032fb0c071760230b6d8550029ea6683ec998473b9b96a,-1,1,1,291.48304334,1561746060,Vote,026a329b8036f340e225f54c668079c9c6a08b13ab9773c35aacbd363907167b
2acde54aa049aff2e640b063e561f7a2fb0dc95920da4535d164f0fda803a815,1,2,1,293.04848554,1561732435,Vote,62dc550189ab4e29d08bf4a135fd58b84946f9233d017feb37643b1d068cd5eb
68f91d1f9574e0585459952c063aa593b1ee98a7a765dd03fb92f78fceace101,-1,0,1,293.04848554,1561503679,Regular,63c1e4bf1393b9cf667fd96cdc1cfb4fac3907ff617e9c19c1618e833b878240
63c1e4bf1393b9cf667fd96cdc1cfb4fac3907ff617e9c19c1618e833b878240,1,2,1,293.04848554,1561456707,Vote,68f91d1f9574e0585459952c063aa593b1ee98a7a765dd03fb92f78fceace101
1c63333e43ad591188a33be54c4efb0c0289cbaa7d502e661c65106c8722f9c2,-1,1,1,291.48304334,1561409472,Vote,f920470ec230668a151d4e5b98ed41f0f1e80288ca24d25e3f2d2613820cbf1d
65e4f2bb1ffc1ca0607ec41467fd8868f81d1e9d06ee5863e72ea2cd6b74bb04,-1,1,1,291.48304334,1561409017,Vote,8b4bebb8e863778421e1ab03aec97bd53022549ac321ab79ae40bcc83ad5d2b0
05bc5aab62cb321a4fc898c124309f15fca955c8e29db59f75cba2535fa72447,-1,1,1,291.48304334,1561183024,Vote,89dc88275a19ad835a77125cd6fcfb66ed5fe6a9e406799d76975520546fd258
812470e102b54fdb185312b95941e07660def265ff1fb01cf030491597934ad1,-1,1,1,291.48304334,1561082403,Vote,95b3924212b6087af2faa9ffa0bee32009a5ae81d671b9ec2b1f72933a7b9894
354477b7c2e29d5f27bd6ecc9d1fa7ca99751088f5c1833acccc06b5c236743d,-1,1,1,291.48304334,1561027249,Vote,f8f1484cf2f0f193468459996f570112cf9fc36b9a4690b2b1d870c96d42e3b9
232d6e2457fde5a72468fb0c965412f9fe9b94772feac1e69197c720c9335819,-1,1,1,291.48304334,1560997727,Vote,a9588857355c4f819e2bfd8fea676480acc63b6270cf17dd3c0b4a1a0346bd65
39f2f17a4eaebf3ad0221723a714d35b6a38f442e2eb679ac211dd23a28ddd4f,-1,1,1,291.48304334,1560974470,Vote,75d7d6ed0a2ece773549de40110189e6dd79667bdd87346201f6a0097672344c
339cae397cd5572b047958917a621f54dcf654046b78a138c4e0c55ba8a2adae,-1,1,1,291.48304334,1560903709,Vote,e2647ca96dd9bd3c471e47ef0854bed60a6045dec3fcb55471611d34af16ae0e
3af1a8a20a60e60b77be9261b49c9647d1f7773d1c9b10f90a2c1e8d75221f16,-1,1,1,291.48304334,1560789716,Vote,b497ef59e71b6051dfe52b9234cec021b398a269b1e2c3744b754ff8f8dcdb87
