tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1587b40eeba9a282d5452fd7919b9c0456779cdcde51bb0644ae53c2afadf852,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
1587b40eeba9a282d5452fd7919b9c0456779cdcde51bb0644ae53c2afadf852,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
29313a614a6e896db94331a529a68e16ce293cc60d0bfc076995fea9eac3bdae,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
29313a614a6e896db94331a529a68e16ce293cc60d0bfc076995fea9eac3bdae,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
5c2e3ff4a87436289d99d53e6faaa10aaf6a0b36d675eb957b0cd068ca08ce09,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
5c2e3ff4a87436289d99d53e6faaa10aaf6a0b36d675eb957b0cd068ca08ce09,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
5c2eb703e7144075999aa8a6968b9890ed350a68684c5185fedd8e01185a81df,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
5c2eb703e7144075999aa8a6968b9890ed350a68684c5185fedd8e01185a81df,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
6b56df664bba23fa4378a9b27cdf9ed96b25f631895946edd62eb6edcb254b03,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
6b56df664bba23fa4378a9b27cdf9ed96b25f631895946edd62eb6edcb254b03,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
6de1bfd2f2443795665c519481ea493259408ee00d3197c3f4e2921db191cf22,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
6de1bfd2f2443795665c519481ea493259408ee00d3197c3f4e2921db191cf22,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
732bc6a6e87e102e04f97b908c459e9746a9767b105a8cf6ffd2769a50076e9a,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
732bc6a6e87e102e04f97b908c459e9746a9767b105a8cf6ffd2769a50076e9a,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
89b1f4b58f7ee8f1bf53350c0cdce9f89f378222acdba21120d5dd6cbbcf6eb5,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
89b1f4b58f7ee8f1bf53350c0cdce9f89f378222acdba21120d5dd6cbbcf6eb5,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
8f8fb8744cf425692df8cfd097a7f88a0aa8bc484ecf0afbad87029fc8ded28c,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
8f8fb8744cf425692df8cfd097a7f88a0aa8bc484ecf0afbad87029fc8ded28c,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
c63178166355e528cd14a1b0c4a052e3d28cb039798e379b2c94b215ebb37e56,-1,0,1,0.04056662,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
c63178166355e528cd14a1b0c4a052e3d28cb039798e379b2c94b215ebb37e56,-1,1,1,28.92327217,1642720181,Ticket,d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,14,1,0.04056662,1642720005,Regular,89b1f4b58f7ee8f1bf53350c0cdce9f89f378222acdba21120d5dd6cbbcf6eb5
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,15,1,28.92327217,1642720005,Regular,89b1f4b58f7ee8f1bf53350c0cdce9f89f378222acdba21120d5dd6cbbcf6eb5
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,8,1,0.04056662,1642720005,Regular,6b56df664bba23fa4378a9b27cdf9ed96b25f631895946edd62eb6edcb254b03
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,7,1,28.92327217,1642720005,Regular,6de1bfd2f2443795665c519481ea493259408ee00d3197c3f4e2921db191cf22
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,6,1,0.04056662,1642720005,Regular,6de1bfd2f2443795665c519481ea493259408ee00d3197c3f4e2921db191cf22
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,5,1,28.92327217,1642720005,Regular,c63178166355e528cd14a1b0c4a052e3d28cb039798e379b2c94b215ebb37e56
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,4,1,0.04056662,1642720005,Regular,c63178166355e528cd14a1b0c4a052e3d28cb039798e379b2c94b215ebb37e56
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,17,1,28.92327217,1642720005,Regular,732bc6a6e87e102e04f97b908c459e9746a9767b105a8cf6ffd2769a50076e9a
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,16,1,0.04056662,1642720005,Regular,732bc6a6e87e102e04f97b908c459e9746a9767b105a8cf6ffd2769a50076e9a
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,19,1,28.92327217,1642720005,Regular,1587b40eeba9a282d5452fd7919b9c0456779cdcde51bb0644ae53c2afadf852
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,18,1,0.04056662,1642720005,Regular,1587b40eeba9a282d5452fd7919b9c0456779cdcde51bb0644ae53c2afadf852
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,11,1,28.92327217,1642720005,Regular,8f8fb8744cf425692df8cfd097a7f88a0aa8bc484ecf0afbad87029fc8ded28c
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,10,1,0.04056662,1642720005,Regular,8f8fb8744cf425692df8cfd097a7f88a0aa8bc484ecf0afbad87029fc8ded28c
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,3,1,28.92327217,1642720005,Regular,29313a614a6e896db94331a529a68e16ce293cc60d0bfc076995fea9eac3bdae
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,2,1,0.04056662,1642720005,Regular,29313a614a6e896db94331a529a68e16ce293cc60d0bfc076995fea9eac3bdae
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,12,1,0.04056662,1642720005,Regular,5c2e3ff4a87436289d99d53e6faaa10aaf6a0b36d675eb957b0cd068ca08ce09
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,9,1,28.92327217,1642720005,Regular,6b56df664bba23fa4378a9b27cdf9ed96b25f631895946edd62eb6edcb254b03
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,13,1,28.92327217,1642720005,Regular,5c2e3ff4a87436289d99d53e6faaa10aaf6a0b36d675eb957b0cd068ca08ce09
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,0,1,0.04056662,1642720005,Regular,5c2eb703e7144075999aa8a6968b9890ed350a68684c5185fedd8e01185a81df
d01fb6b6b10ee0f684aa720641b4c7909ad2c07a5578edf30bcbbb3c048f2f10,1,1,1,28.92327217,1642720005,Regular,5c2eb703e7144075999aa8a6968b9890ed350a68684c5185fedd8e01185a81df
