tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf3761a1461ea3d9937e0e73625c99437b34ca01c894cebfc1b1a07f796634e,-1,200,1,33.0870047,1635093673,Regular,a368b545ebbb98a0e2506371b929cf209e2e1a4ad043337edf4fc3ef05edf6fc
8d2475926ee00690cab6656d94fe1bf55d7cc2ffcba09b6044a89eff5403b8e9,-1,218,1,33.10769521,1635087807,Regular,9abc47876516b111861a0f95113a5eb3fc5817ad0f282e7f79601c9ded5941be
a368b545ebbb98a0e2506371b929cf209e2e1a4ad043337edf4fc3ef05edf6fc,1,3,1,33.0870047,1630957631,Vote,aaf3761a1461ea3d9937e0e73625c99437b34ca01c894cebfc1b1a07f796634e
b386c7a42dd68f746c24a0e8671bbc99ee9d213d5033951801ce7005a58e70e1,-1,167,1,33.12904429,1630881487,Regular,c3817afefc9c4cd31b761d64d72b0781daa62210737a220d43a1393d13c97d7f
9abc47876516b111861a0f95113a5eb3fc5817ad0f282e7f79601c9ded5941be,1,3,1,33.10769521,1628686924,Vote,8d2475926ee00690cab6656d94fe1bf55d7cc2ffcba09b6044a89eff5403b8e9
446ddfa89cf3ebdfb1e97fca76e0d73261aae27b82201be22fed162b3deb5c22,-1,0,1,33.12904429,1627263077,Regular,c520a10a3e92b045a3fbec31cf79fc177d2cf6f344b18b419331a6573e6f5c1b
c520a10a3e92b045a3fbec31cf79fc177d2cf6f344b18b419331a6573e6f5c1b,1,3,1,33.12904429,1627223554,Vote,446ddfa89cf3ebdfb1e97fca76e0d73261aae27b82201be22fed162b3deb5c22
11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366,-1,2,1,33.12904429,1627050686,Regular,e16c133f461ec6032f4f40b5dcd8e28780f977f1a87a410bb00aa43e0869c5bc
05376e78275d446b1038158d6452f0fa33cd5580c9eeff48b561b1faa37d97f0,-1,10,1,32.73272232,1627048702,Regular,d890d389997ec3dbf78105f5ea7b41ab0d25974c4c608699f447611569bea4bb
e16c133f461ec6032f4f40b5dcd8e28780f977f1a87a410bb00aa43e0869c5bc,1,3,1,33.12904429,1627011226,Vote,11d34bc394b3b60e0a24879698b2b7ffcf9e5dffbc72baa8b5ce25876cfdb366
d890d389997ec3dbf78105f5ea7b41ab0d25974c4c608699f447611569bea4bb,1,3,1,32.73272232,1626967390,Vote,05376e78275d446b1038158d6452f0fa33cd5580c9eeff48b561b1faa37d97f0
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,244,1,33.12904429,1626911618,Regular,d89c3b3cb1b1cb145613b733f3ffeb6e24bb26d231a373c755ce85dc14a94db1
3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef,-1,32,1,33.12904429,1626880243,Regular,4d0673ec69d1f542c02788c840e4b71fa256774ec66d2bfdf358701c9b0e2f16
d89c3b3cb1b1cb145613b733f3ffeb6e24bb26d231a373c755ce85dc14a94db1,1,3,1,33.12904429,1626861277,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
4d0673ec69d1f542c02788c840e4b71fa256774ec66d2bfdf358701c9b0e2f16,1,3,1,33.12904429,1626821375,Vote,3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef
43fc96418558a88c11733a2b27c0a3576cc875ba6eb176adaf437403fb3c8c31,-1,0,1,33.12904429,1626619936,Regular,1bf817a47c09e1c590ef818fbf5a4a77ea136d7fb64c642794bf594568909e24
1bf817a47c09e1c590ef818fbf5a4a77ea136d7fb64c642794bf594568909e24,1,3,1,33.12904429,1626580415,Vote,43fc96418558a88c11733a2b27c0a3576cc875ba6eb176adaf437403fb3c8c31
8a968725d51a43cdf1c810690871647ac3de2e44cdb480615b637bdc5df61161,-1,10,1,33.12904429,1626525680,Regular,fa2ad927d625fc2f5d00981eddd99a17b211198e6a89d8cb3e8a429c76f5c25f
fa2ad927d625fc2f5d00981eddd99a17b211198e6a89d8cb3e8a429c76f5c25f,1,3,1,33.12904429,1626483439,Vote,8a968725d51a43cdf1c810690871647ac3de2e44cdb480615b637bdc5df61161
125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27,-1,239,1,33.12904429,1626481899,Regular,086584a278d02fcd0e84b1d47866fe65161a2185736b9112cccb36141678c062
125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27,-1,103,1,33.12904429,1626481899,Regular,ef141737fe41ccd7d4511c1c84023a5d8bc9029520b6ee2592b4f5434072082f
086584a278d02fcd0e84b1d47866fe65161a2185736b9112cccb36141678c062,1,3,1,33.12904429,1626432994,Vote,125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27
ef141737fe41ccd7d4511c1c84023a5d8bc9029520b6ee2592b4f5434072082f,1,3,1,33.12904429,1626407986,Vote,125c80bed4b5dd117149c24ba3b76c0c964899c74611cfb78375f1d2f70cce27
5952bcfcde8289f63c06befb0b59dbbb36454093e7435c7913f19d26bd859afb,-1,233,1,33.12904429,1626379492,Regular,d13fb7bdc838f364097009dc1fb02fdd066cf0f406050791ea707710321901d2
5952bcfcde8289f63c06befb0b59dbbb36454093e7435c7913f19d26bd859afb,-1,271,1,32.73272232,1626379492,Regular,b3be71be3c8e306a01d7cdb06f060fe7e798ad3f1587fb1a6e6198376fcd43d7
d13fb7bdc838f364097009dc1fb02fdd066cf0f406050791ea707710321901d2,1,3,1,33.12904429,1626329742,Vote,5952bcfcde8289f63c06befb0b59dbbb36454093e7435c7913f19d26bd859afb
b3be71be3c8e306a01d7cdb06f060fe7e798ad3f1587fb1a6e6198376fcd43d7,1,3,1,32.73272232,1626245614,Vote,5952bcfcde8289f63c06befb0b59dbbb36454093e7435c7913f19d26bd859afb
82152de53301112a311772d4e4459afdd638598f4b5ba8ca67f9953ae64454b6,-1,3,1,33.12904429,1626173978,Regular,8300bb148b1f867a972079480f7b0434fb5bde25eced8a7f810c544aa59f23a5
c2a594d5dbd7be38f1267654b9a22a314fa5c136a007dbd23f15aa2d7212c580,-1,1,1,33.12904429,1626169314,Regular,940610bc3a01276b7623d9dbe3c24dab9491d677fc9fa999345954040d49b452
e723ea0eb9878c8b95ba5e13ea14907c0ca299de7e7ca85c804f0e3329520b18,-1,3,1,33.12904429,1626165988,Regular,f12d29f65f21855611d1ebc54701e616d928c05609bd51ef265645b5fb705559
940610bc3a01276b7623d9dbe3c24dab9491d677fc9fa999345954040d49b452,1,3,1,33.12904429,1626129806,Vote,c2a594d5dbd7be38f1267654b9a22a314fa5c136a007dbd23f15aa2d7212c580
f12d29f65f21855611d1ebc54701e616d928c05609bd51ef265645b5fb705559,1,3,1,33.12904429,1626104404,Vote,e723ea0eb9878c8b95ba5e13ea14907c0ca299de7e7ca85c804f0e3329520b18
8300bb148b1f867a972079480f7b0434fb5bde25eced8a7f810c544aa59f23a5,1,3,1,33.12904429,1626068900,Vote,82152de53301112a311772d4e4459afdd638598f4b5ba8ca67f9953ae64454b6
5b9df671c982077007ba45fbc82872fde3b32891f1a9399ce43cd01d82190c46,-1,1,1,33.12904429,1625605613,Regular,fcb69a111a24eed4a263fd697ea4ad0d12b34797fec150f1da9e6a8d22fbbb92
fcb69a111a24eed4a263fd697ea4ad0d12b34797fec150f1da9e6a8d22fbbb92,1,3,1,33.12904429,1625569846,Vote,5b9df671c982077007ba45fbc82872fde3b32891f1a9399ce43cd01d82190c46
c3817afefc9c4cd31b761d64d72b0781daa62210737a220d43a1393d13c97d7f,1,3,1,33.12904429,1625507081,Vote,b386c7a42dd68f746c24a0e8671bbc99ee9d213d5033951801ce7005a58e70e1
71b7b0dc14cfcb653469807eece3992b8307b1c164006df4db911c742b2b0e9a,-1,2,1,33.12904429,1625490291,Regular,19246f317dcee66a8018b6b4f6d2752e221cef5f89f50fd390a8f21d18d8cf87
19246f317dcee66a8018b6b4f6d2752e221cef5f89f50fd390a8f21d18d8cf87,1,3,1,33.12904429,1625448000,Vote,71b7b0dc14cfcb653469807eece3992b8307b1c164006df4db911c742b2b0e9a
