tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6353c108b605c85ca77d16be6d03f625ffe0a31d3bf50049c24ce1f6071835a,-1,1,1,32.04636808,1556457582,Vote,9101a75ffd700fe76c432e5317a409381d8a0b1b99c0689ef9bfffd7befc6c30
4373968e9dd5d73ca92f7642db16259f1d4e2b38e41c7fa01a7cfdc9e7a75704,-1,1,1,32.04636808,1555392397,Vote,662f02bd91c266f66ea9cf1bfd283c7923311fa41529b7eb87e03baf1814cc6c
272b0495bea542f3cd4049190e522cebe745443eac325390b46dba39686a80aa,-1,0,1,33.76610292,1554346380,Regular,ee958f4469dce02fb7a51e6fce994950721c74bdd9b5ec478ba0c88607de68c0
ee958f4469dce02fb7a51e6fce994950721c74bdd9b5ec478ba0c88607de68c0,1,2,1,33.76610292,1554136457,Vote,272b0495bea542f3cd4049190e522cebe745443eac325390b46dba39686a80aa
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,26,1,33.82084208,1553663495,Regular,268eb7c80529503a5cd06d6cdb28131b98669deb570eea7fee72842ef2fd99cd
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,8,1,33.82084208,1553641590,Regular,5e0ca6ec93c88675824183f06f75212507aff3c54814b6f19e858dfb04bcf987
c5834f66139bafbcf28adbbda6e7ccd7336ac3567706a80db6ea9bf4a53bde7e,-1,7,1,33.82084208,1553633341,Regular,e7ffd8bbe2624134865ef741d93e6f340e5cad0bc7e1eec0cf4e3e7777bb2a5d
e26a206c4186835acf3a663e171c99c6dafe4c47315fc831fdbc1a809b8ea835,-1,1,1,32.04636808,1553603117,Vote,80abf40e86815caed9f3b1598b706c311f678fa6c029bce14e7fcab49fa59397
5e0ca6ec93c88675824183f06f75212507aff3c54814b6f19e858dfb04bcf987,1,2,1,33.82084208,1553437944,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
268eb7c80529503a5cd06d6cdb28131b98669deb570eea7fee72842ef2fd99cd,1,2,1,33.82084208,1553222561,Vote,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
e7ffd8bbe2624134865ef741d93e6f340e5cad0bc7e1eec0cf4e3e7777bb2a5d,1,2,1,33.82084208,1553181440,Vote,c5834f66139bafbcf28adbbda6e7ccd7336ac3567706a80db6ea9bf4a53bde7e
2d7217ae22e3dd02f0a4788872df5fc57307137620b87cc652ac0c8ebd572910,-1,1,1,32.04636808,1553054077,Vote,df4e3783532fae1bb5436d643e84a305776b483582bbbb3c7874353c1934a0bc
280f6c0c7b248dc3a7fd90dfffc814075dc7472c25bddceccf46bb2a33586057,-1,0,1,33.82084208,1552774813,Regular,89735de505e6540752059d516d23a452ff4d1063d808a211698a862603c9212e
