tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,53,1,9.81810202,1597861895,Regular,67e285e6701126335b9d39f3c9cd94c22f9efdc3c6c6d918eaa4c85d6e24dbfc
67e285e6701126335b9d39f3c9cd94c22f9efdc3c6c6d918eaa4c85d6e24dbfc,1,3,1,9.81810202,1597753016,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,203,1,8.81698339,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,204,1,0.06931174,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,205,1,8.81698339,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,206,1,0.06931174,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,207,1,8.81698339,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,208,1,0.06931174,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,209,1,8.81698339,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,210,1,0.06931174,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,211,1,8.81698339,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,212,1,0.06931174,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,213,1,8.81698339,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,214,1,0.06931174,1595656252,Regular,ec04abe4d14f9d498fd1b0234511c230ce32f86d9517f51d1faf85b2bd74bde1
