tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd94874069c19f71f7c0b775f02d63d7306e3fbed584c1f8aa7f494385051571,-1,35,1,152.0713459,1547394312,Regular,9648116d994b00cf0128934738a8553f097f0c746fe2f88b4592975d6fb2a2fc
9648116d994b00cf0128934738a8553f097f0c746fe2f88b4592975d6fb2a2fc,1,3,1,152.0713459,1547350476,Vote,bd94874069c19f71f7c0b775f02d63d7306e3fbed584c1f8aa7f494385051571
cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705,-1,41,1,152.13142308,1546106285,Regular,bf5354d38b02bc16d478aade2aa9f167a04c0a73f757dda70fa229ad238b0dcb
bf5354d38b02bc16d478aade2aa9f167a04c0a73f757dda70fa229ad238b0dcb,1,3,1,152.13142308,1546023496,Vote,cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705
b9b075c4578f8972bc8c2af48bdf405711eb083f1c5e40e75b40f737561a11df,-1,39,1,152.13142308,1545565732,Regular,c1e0e8298cc973cf4c6c60e9cb851b55bea99a0c76a56258d3968966958cb1ea
e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb,-1,49,1,152.13142308,1545565732,Regular,78ecf155b109c9ee64c424627c741d435ec840f0f37d724866c72a58adb0c247
78ecf155b109c9ee64c424627c741d435ec840f0f37d724866c72a58adb0c247,1,3,1,152.13142308,1544606276,Vote,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
c1e0e8298cc973cf4c6c60e9cb851b55bea99a0c76a56258d3968966958cb1ea,1,3,1,152.13142308,1544543824,Vote,b9b075c4578f8972bc8c2af48bdf405711eb083f1c5e40e75b40f737561a11df
c28427a44d01baf9d51f1424dda901668b5bf845a84d78f352378b4ecb76e650,-1,8,1,152.13142308,1544442153,Regular,879d2480eed75d8f02b7cd4fc4ad10c64092ab349e21e27c737b385438767946
879d2480eed75d8f02b7cd4fc4ad10c64092ab349e21e27c737b385438767946,1,3,1,152.13142308,1544307924,Vote,c28427a44d01baf9d51f1424dda901668b5bf845a84d78f352378b4ecb76e650
