tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332586cd6d5996568c6b7a804c87acdd04df1ef25970181081347ab902af8f55,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
332586cd6d5996568c6b7a804c87acdd04df1ef25970181081347ab902af8f55,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
3cbfafb2ce01478da1e8b597db121810ba11e603ed9ccf239fd03fd9d1a95af0,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
3cbfafb2ce01478da1e8b597db121810ba11e603ed9ccf239fd03fd9d1a95af0,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
4e682da894076908a6c61a34248185c7307caded23ea5a3cdfae22bd17fde84c,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
4e682da894076908a6c61a34248185c7307caded23ea5a3cdfae22bd17fde84c,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
882b8febb991ad96fee15404ce61f7fca784bf114ba34fb972aa5a0666524efc,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
882b8febb991ad96fee15404ce61f7fca784bf114ba34fb972aa5a0666524efc,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ac809e8c09c958bb3c6f5c3be8f04ee7fa6ccaa276a2a5ed045a6dd0a2aa5490,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ac809e8c09c958bb3c6f5c3be8f04ee7fa6ccaa276a2a5ed045a6dd0a2aa5490,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ad234b2bf720278218bb9ab57fb4260a25aa4e985ec9cc7dfe4e70ea1bf423c1,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ad234b2bf720278218bb9ab57fb4260a25aa4e985ec9cc7dfe4e70ea1bf423c1,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ade87c12b097e396c5c6588f5f109a4333eb2662270fd5df763fe96593c92044,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ade87c12b097e396c5c6588f5f109a4333eb2662270fd5df763fe96593c92044,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
b93a1e878f2f3080f3f3d4ec7e52c87ec0d48af9d140ac3597e9f04755724c3a,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
b93a1e878f2f3080f3f3d4ec7e52c87ec0d48af9d140ac3597e9f04755724c3a,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
d2e112b2c199990862246c2325775e5bd0bb12feca8698df521685fdfd506d24,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
d2e112b2c199990862246c2325775e5bd0bb12feca8698df521685fdfd506d24,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
eae9e6e91dc8dcbf9e4d4f0c8b266b25cc6692e5181aca48590b4a7f25b042a1,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
eae9e6e91dc8dcbf9e4d4f0c8b266b25cc6692e5181aca48590b4a7f25b042a1,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ee718299366c2fa8a99064c0b6d1547a447720838c23ec1663ef7cf089c3c5ce,-1,1,1,24.09562954,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
ee718299366c2fa8a99064c0b6d1547a447720838c23ec1663ef7cf089c3c5ce,-1,0,1,0.03800884,1649391165,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
025b45bb540d1b4e370a7ed9714a0ed908ef307f83b8a32d85e85c8b18a6db88,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
025b45bb540d1b4e370a7ed9714a0ed908ef307f83b8a32d85e85c8b18a6db88,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
0d3be6efe5366c7062bc384f2a4beceebe11a3b8c7104f32d3bfe21636cd7ded,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
0d3be6efe5366c7062bc384f2a4beceebe11a3b8c7104f32d3bfe21636cd7ded,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
1d52de565a1447fe67edf128b94343626434becd615251f2845ad20a3b74d68e,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
1d52de565a1447fe67edf128b94343626434becd615251f2845ad20a3b74d68e,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
1e092deb3df2f10f0fdff459aa376cf574bd54d6ee081fd7f8fb762f9ebf32f7,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
1e092deb3df2f10f0fdff459aa376cf574bd54d6ee081fd7f8fb762f9ebf32f7,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
1e9baa747d3d8ef7ba929732f7fd9692a93da8ea0c3ad04fa0f799bb6a333a42,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
1e9baa747d3d8ef7ba929732f7fd9692a93da8ea0c3ad04fa0f799bb6a333a42,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
5e1e9a8801ef446192c2d577b27b26558d5f16e194979b3114a0a0ca089770c5,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
5e1e9a8801ef446192c2d577b27b26558d5f16e194979b3114a0a0ca089770c5,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
6f8a7953de82d0d47e6abcaaf39f9002a644acc98815c884e6da8c2df2044264,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
6f8a7953de82d0d47e6abcaaf39f9002a644acc98815c884e6da8c2df2044264,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
7995d9739f8f1ced5f0ae35500be0df2df1dfdb59f8c7e29fecb1ad5a75ba98a,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
7995d9739f8f1ced5f0ae35500be0df2df1dfdb59f8c7e29fecb1ad5a75ba98a,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
7b9ed5c9c825e9827a9419cbedc5b7d6e8840b687ebbaeadc9c01f074289f9e2,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
7b9ed5c9c825e9827a9419cbedc5b7d6e8840b687ebbaeadc9c01f074289f9e2,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
85e1df5fad4990a1f1eb4c95b7004730e9d3b814d54a021692df2b8f477f5396,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
85e1df5fad4990a1f1eb4c95b7004730e9d3b814d54a021692df2b8f477f5396,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
91dad96e5bf1dca9aa69aa665e0a83d2fbd34be45179fd10ec18ba1a89e0b78f,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
91dad96e5bf1dca9aa69aa665e0a83d2fbd34be45179fd10ec18ba1a89e0b78f,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
9547c8add085efa3aec7fcd93635848dcedc3b37e6575347220a3abd2ee9d2ed,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
9547c8add085efa3aec7fcd93635848dcedc3b37e6575347220a3abd2ee9d2ed,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
97feeb7020c39dc2923bad460fdea70749465a0926621da06f6291856cad30ed,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
97feeb7020c39dc2923bad460fdea70749465a0926621da06f6291856cad30ed,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
9fd31249aad757d4153a95e1094d5d3663e4c63b7000378d3786ae0af6a05140,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
9fd31249aad757d4153a95e1094d5d3663e4c63b7000378d3786ae0af6a05140,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
a901e43cda229c4117e61c0275522f9e0e873d63e9c650aed9305ee0dec2d103,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
a901e43cda229c4117e61c0275522f9e0e873d63e9c650aed9305ee0dec2d103,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
bbfb5efeba7d89463c6dfc2237c3514981ed4179d5a64929fb68f39f653f02e2,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
bbfb5efeba7d89463c6dfc2237c3514981ed4179d5a64929fb68f39f653f02e2,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
bd96a77a840e94940ca54e2697c4cb8286c2a072c6e158a725fc3da83d32a1be,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
bd96a77a840e94940ca54e2697c4cb8286c2a072c6e158a725fc3da83d32a1be,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
c4ed7988229bd407d1176ba20ce5116b83e1f26e28b202158614ca7fd7a33a46,-1,0,1,0.03800884,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
c4ed7988229bd407d1176ba20ce5116b83e1f26e28b202158614ca7fd7a33a46,-1,1,1,24.09562954,1649391052,Ticket,b26bfe6321897b4d57c7c362f387745d3a79089c1dc4bd4f771adab3dab65ba5
