tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e,-1,22,1,15.49150059,1598451115,Regular,bc2602a20026789b1b5e98ad6199444a44265165bd058d8e932aaf41765eea6e
bc2602a20026789b1b5e98ad6199444a44265165bd058d8e932aaf41765eea6e,1,3,1,15.49150059,1598112921,Vote,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde,-1,4,1,15.27597437,1597917208,Regular,09fd68eadc57156acb728f1f1e886c4b587040e0a2268dfb01c5a7e400db3c18
09fd68eadc57156acb728f1f1e886c4b587040e0a2268dfb01c5a7e400db3c18,1,3,1,15.27597437,1597313132,Vote,39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,42,1,15.52248873,1596615574,Regular,f8c58d851ddc5411fa14ea6215e08488c62db00b34e84d0a5a989ce48c752836
f8c58d851ddc5411fa14ea6215e08488c62db00b34e84d0a5a989ce48c752836,1,3,1,15.52248873,1596458044,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,21,1,15.52248873,1596444977,Regular,68e6308509b2e0d27a101cad482e23ccc7270942ab73ae0bf8b460783ef8345c
68e6308509b2e0d27a101cad482e23ccc7270942ab73ae0bf8b460783ef8345c,1,3,1,15.52248873,1596196132,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,8,1,15.52248873,1596024196,Regular,b6e3a230703e8364acddff50d7bfb6d39a150559793ee8bc2cdc83842cc248fb
0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f,-1,19,1,15.55446324,1596022581,Regular,a86f6fe304976f39a270f6f78650b8c5dd63c4a90a15ee4c1874188c7395aac9
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,42,1,15.52248873,1596022197,Regular,ea508038b4d51e728606dd8967539f98ddc518b9ffb5b28cfadd2a4acecc1cc1
ea508038b4d51e728606dd8967539f98ddc518b9ffb5b28cfadd2a4acecc1cc1,1,3,1,15.52248873,1595934754,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
b6e3a230703e8364acddff50d7bfb6d39a150559793ee8bc2cdc83842cc248fb,1,3,1,15.52248873,1595885308,Vote,5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8
a86f6fe304976f39a270f6f78650b8c5dd63c4a90a15ee4c1874188c7395aac9,1,3,1,15.55446324,1595418744,Vote,0704a69999749d30935f3efec5e92ed55965a24db4546ff3b34118af5e5d951f
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,8,1,15.55446324,1595232742,Regular,5e88118c3db72af196c3822680a3b0bef42f718143f3729825f118ba46859d5a
26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f,-1,0,1,15.55446324,1595230111,Regular,359785835caf2a806ca18118d3873f24ef2273a9097b17dddac2ba56bb2ccd0d
359785835caf2a806ca18118d3873f24ef2273a9097b17dddac2ba56bb2ccd0d,1,3,1,15.55446324,1595190516,Vote,26d5c807d3e03201df007b6d71c3ab9da4c541c05f7ab570355ff208dfb4f73f
5e88118c3db72af196c3822680a3b0bef42f718143f3729825f118ba46859d5a,1,3,1,15.55446324,1594966181,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
