tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a9c6cd792a90276b936cb4b06c2b545c29864f0595b4d186f0fb357c130098,-1,0,1,49.27379487,1688663058,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
eef82d4415924ded12dcc96139119f61484a25253647ec0b89b3a6b3c73021d8,-1,0,1,49.27379487,1688663058,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
164f9db7fef3fd8afe4bb4d6ab9229c251b4d914ba73c003af9086dbfad23c36,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
20fb02f17f02fad544f84e8abb16fac249a347ef4a1867a6a1ecb6616db39c42,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
2a976c918927d9f0c4d27fdfb6cadcbdcab799735c00950b696950d7a60f90d8,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
4017916f93e38dc1a114a926598df559c3b4ab4cd0e9457857291930372b5551,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
481d77f8ffcbf6c63b854f31e22ef9542214d8dfde9001accc95dd7b14e4e23e,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
4f2973ee4a7ca436d2be8e244a3f4e3b1cd77e5c2d99d29f00fab79cf27855fc,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
693e32be6a2c707dc8a850e78571b8313385fff0fd565893b63590002989a925,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
fcdf9395d9e05b4323b6e343798feedcf8ff36633d6dc727aa1e6db84ae6c7bf,-1,0,1,49.27379487,1688662731,Ticket,eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,0,1,49.27379487,1688662691,Regular,eef82d4415924ded12dcc96139119f61484a25253647ec0b89b3a6b3c73021d8
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,9,1,49.27379487,1688662691,Regular,4f2973ee4a7ca436d2be8e244a3f4e3b1cd77e5c2d99d29f00fab79cf27855fc
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,2,1,49.27379487,1688662691,Regular,fcdf9395d9e05b4323b6e343798feedcf8ff36633d6dc727aa1e6db84ae6c7bf
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,8,1,49.27379487,1688662691,Regular,164f9db7fef3fd8afe4bb4d6ab9229c251b4d914ba73c003af9086dbfad23c36
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,4,1,49.27379487,1688662691,Regular,693e32be6a2c707dc8a850e78571b8313385fff0fd565893b63590002989a925
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,1,1,49.27379487,1688662691,Regular,20fb02f17f02fad544f84e8abb16fac249a347ef4a1867a6a1ecb6616db39c42
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,6,1,49.27379487,1688662691,Regular,4017916f93e38dc1a114a926598df559c3b4ab4cd0e9457857291930372b5551
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,3,1,49.27379487,1688662691,Regular,481d77f8ffcbf6c63b854f31e22ef9542214d8dfde9001accc95dd7b14e4e23e
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,7,1,49.27379487,1688662691,Regular,2a976c918927d9f0c4d27fdfb6cadcbdcab799735c00950b696950d7a60f90d8
eccc89ace62585793f3818947f6ad97202af26f4556b923a8e591fcb7848db3a,1,5,1,49.27379487,1688662691,Regular,20a9c6cd792a90276b936cb4b06c2b545c29864f0595b4d186f0fb357c130098
