tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0dd58890daa7213c18cac08dc3f43aaa7b67bda73f937151d9ca0efb158944,-1,0,1,0.02834411,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
2a0dd58890daa7213c18cac08dc3f43aaa7b67bda73f937151d9ca0efb158944,-1,1,1,11.73984161,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
408cd415820c1a5747410b62cf0339e14233ee8739c98e934028afd29ae6ea90,-1,0,1,0.02834411,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
408cd415820c1a5747410b62cf0339e14233ee8739c98e934028afd29ae6ea90,-1,1,1,11.73984161,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
4fb4dcf36e306daa3dd6b3a2e476361328e93922f9cc2038dfd61728279d6094,-1,1,1,11.73984161,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
4fb4dcf36e306daa3dd6b3a2e476361328e93922f9cc2038dfd61728279d6094,-1,0,1,0.02834411,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
abee3bf10ccfd6dd278615f9c6c84478cafcab4d24ce3e41afb2c8367d7ee77d,-1,1,1,11.73984161,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
abee3bf10ccfd6dd278615f9c6c84478cafcab4d24ce3e41afb2c8367d7ee77d,-1,0,1,0.02834411,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
bd3fbd348bb31155ca54be21aba85068cc13feb65454a3dd5eb07ed311f22efa,-1,0,1,0.02834411,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
bd3fbd348bb31155ca54be21aba85068cc13feb65454a3dd5eb07ed311f22efa,-1,1,1,11.73984161,1669461267,Ticket,3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,9,1,11.73984161,1669461206,Regular,bd3fbd348bb31155ca54be21aba85068cc13feb65454a3dd5eb07ed311f22efa
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,0,1,0.02834411,1669461206,Regular,408cd415820c1a5747410b62cf0339e14233ee8739c98e934028afd29ae6ea90
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,1,1,11.73984161,1669461206,Regular,408cd415820c1a5747410b62cf0339e14233ee8739c98e934028afd29ae6ea90
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,6,1,0.02834411,1669461206,Regular,4fb4dcf36e306daa3dd6b3a2e476361328e93922f9cc2038dfd61728279d6094
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,7,1,11.73984161,1669461206,Regular,4fb4dcf36e306daa3dd6b3a2e476361328e93922f9cc2038dfd61728279d6094
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,4,1,0.02834411,1669461206,Regular,abee3bf10ccfd6dd278615f9c6c84478cafcab4d24ce3e41afb2c8367d7ee77d
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,5,1,11.73984161,1669461206,Regular,abee3bf10ccfd6dd278615f9c6c84478cafcab4d24ce3e41afb2c8367d7ee77d
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,2,1,0.02834411,1669461206,Regular,2a0dd58890daa7213c18cac08dc3f43aaa7b67bda73f937151d9ca0efb158944
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,3,1,11.73984161,1669461206,Regular,2a0dd58890daa7213c18cac08dc3f43aaa7b67bda73f937151d9ca0efb158944
3966effe4aa4fae7460b6549938bf83e45a23c7fa7eb8526cfe016dcb3e1e664,1,8,1,0.02834411,1669461206,Regular,bd3fbd348bb31155ca54be21aba85068cc13feb65454a3dd5eb07ed311f22efa
