tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea72be3a52f9369e8bd360c8ff24ce96c600dd3a28115b01971636ed1f62af0,1,3,1,5.31002927,1602890719,Vote,0000000000000000000000000000000000000000000000000000000000000000
54cccaebc9886e40de5220ce52cc23774d6ce2d0b8ccf666d6daa50fc97f798a,-1,23,1,5.37050754,1600091103,Regular,6514673a7ff2f57dc7ab528ad73deba9684df4f6108701159fce92acd4c28969
a10884a84f650d8c75105c64d4524a6ce54b8e24958855221f1145a08aa7bfc3,-1,3,1,5.37050754,1600088298,Regular,3dcf9032d0eca37faa82e6bc8625c297c4fe98f7ca395fb20cfff1554efc7256
2b39e2f51c2e2ec0c9374ec9afe76cc4044036f0b00fb0cb104c6c76a9976288,-1,8,1,5.37050755,1600079070,Regular,b45f8b2c994db231566821f6ddc3990a94f89377751e588b887463adcb135313
28f2234558e829987bc4bc662528dbaa99a77e2dfb0c3753e61d6af44b5a10f2,1,3,1,5.33979469,1598808332,Vote,0000000000000000000000000000000000000000000000000000000000000000
6514673a7ff2f57dc7ab528ad73deba9684df4f6108701159fce92acd4c28969,1,3,1,5.37050754,1597194982,Vote,54cccaebc9886e40de5220ce52cc23774d6ce2d0b8ccf666d6daa50fc97f798a
3dcf9032d0eca37faa82e6bc8625c297c4fe98f7ca395fb20cfff1554efc7256,1,3,1,5.37050754,1597026916,Vote,a10884a84f650d8c75105c64d4524a6ce54b8e24958855221f1145a08aa7bfc3
fecf46b0777816a0c89cd6f0200761b4bec844b311a2f287f2d30ee2269967c4,1,3,1,5.37050754,1596896921,Vote,0000000000000000000000000000000000000000000000000000000000000000
b45f8b2c994db231566821f6ddc3990a94f89377751e588b887463adcb135313,1,3,1,5.37050755,1596741580,Vote,2b39e2f51c2e2ec0c9374ec9afe76cc4044036f0b00fb0cb104c6c76a9976288
07b9e9cac1aff06e2be47c6d9831380ff56d47ff269b7bd8888793535ca477df,-1,1,1,4.3754345,1596673306,Ticket,e58c5c6bbe7945628a86e02c18ca12d258eeca754069d9f2f53eec733354e324
07b9e9cac1aff06e2be47c6d9831380ff56d47ff269b7bd8888793535ca477df,-1,0,1,0.06118804,1596673306,Ticket,e58c5c6bbe7945628a86e02c18ca12d258eeca754069d9f2f53eec733354e324
