tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf6c7e8bfcc3b92c5d054eb76b782e3dec9dd3a9ea8ef8999f4b4483bddd4cb,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
1bf6c7e8bfcc3b92c5d054eb76b782e3dec9dd3a9ea8ef8999f4b4483bddd4cb,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
221d765a2d9efbcaad83550a2c68965c00e41810e341f670a61056041e0b4c23,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
221d765a2d9efbcaad83550a2c68965c00e41810e341f670a61056041e0b4c23,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
23d5fb7b4d32128aaaacda7168151f5eb7f5fe9cdc6d452370e574ca937c678a,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
23d5fb7b4d32128aaaacda7168151f5eb7f5fe9cdc6d452370e574ca937c678a,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
31fb40c218be0da98e7cf226d55a83676c67b6bde043a83c8e1f14cb9701cd5e,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
31fb40c218be0da98e7cf226d55a83676c67b6bde043a83c8e1f14cb9701cd5e,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
3c16b3b7c30fe4c7cd2e70e288971ef9513a0809bf5693ca2fbbaab14334c227,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
3c16b3b7c30fe4c7cd2e70e288971ef9513a0809bf5693ca2fbbaab14334c227,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
478057f9dc9e46651b9aad2c6fac16eb529af70161bb1548d3a11ce4ac8762aa,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
478057f9dc9e46651b9aad2c6fac16eb529af70161bb1548d3a11ce4ac8762aa,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
4f48d46fd54fe63b881f2eb9c77050a288c9a994f8ef439a6f58523cee3c5767,-1,0,1,0.09089999,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
4f48d46fd54fe63b881f2eb9c77050a288c9a994f8ef439a6f58523cee3c5767,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
6012bd781beb87b702a7b55712df64f79e3e8f68fdf4d573fba9ff048fc83aa5,-1,1,1,46.04406891,1579714006,Ticket,0fc93cfc325aef9b39bd4448b89ffec3b32e28cec61986e390ddc86f07d85882
