tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055b0c1e5be9a1602b1c2737b646fba7076639a77b87c7d2d4f7c4be99775e6b,-1,1,1,294.70101192,1555929087,Vote,287bf7d98597b586ce2571c09914c16d6d7977fcde13fb3acdd8b0939cd27030
4a76886e7cd83e970160fe99308c61897d4ab777da2738ae6e621b73e9f06ecc,-1,1,1,294.70101192,1555012463,Vote,53d99022617b4db8546851be9c039082c58198831dea59287060be87ae399c2a
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,-1,3,1,296.42074676,1554342994,Regular,bb7726a46e5769aea051165b5d39b972af539e64533707f2294bc1deb5127fb1
a4869906cd61b68c3b20935a6e4ca66de4b1be5abea37853af5c865536d88808,-1,26,1,296.42074676,1554342382,Regular,ed22e47f982cbb6d8a02b371cd3cf3f288c3a0e7a9417e2d3efbb376dafedaac
93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd,-1,11,1,296.42074676,1554337459,Regular,32c9eef8fced6f79e7a270209faae400c26fb6f880705f7828f11226ce07dd99
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,20,1,296.42074676,1554332964,Regular,90466d8db28aa9ad1deb1894519bce71b7c35efc0266b0007f3708751129ce81
2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec,-1,14,1,296.42074676,1554309507,Regular,a201f2bdde289e19519902e7c32332f6a0470987631f803706edf9e6fbd56d37
c02e9d5543665daf77e64d0e91ba79ce1a1b94bf73cc1735a813c3fb7b7ff59e,-1,1,1,294.70101192,1554216084,Vote,a5b47f40f5bd9bd964b347f1fa40218f61189058bddaf7bcab73b594daba6c6c
a201f2bdde289e19519902e7c32332f6a0470987631f803706edf9e6fbd56d37,1,2,1,296.42074676,1554195048,Vote,2fff4902d54a4fcdf155140230564b1b930ab84ff38f8901a482814c84e292ec
bb7726a46e5769aea051165b5d39b972af539e64533707f2294bc1deb5127fb1,1,2,1,296.42074676,1554126283,Vote,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
ed22e47f982cbb6d8a02b371cd3cf3f288c3a0e7a9417e2d3efbb376dafedaac,1,2,1,296.42074676,1554025019,Vote,a4869906cd61b68c3b20935a6e4ca66de4b1be5abea37853af5c865536d88808
90466d8db28aa9ad1deb1894519bce71b7c35efc0266b0007f3708751129ce81,1,2,1,296.42074676,1554003969,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
32c9eef8fced6f79e7a270209faae400c26fb6f880705f7828f11226ce07dd99,1,2,1,296.42074676,1553850933,Vote,93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd
f2cebc3ac612ac79154022f7f94f89018774b5fc73977045850576ec585cbb06,-1,1,1,294.70101192,1553790375,Vote,bf57af5585d60989fa59c18444802cd12b7247683c502ffcf3b01f33b26acdee
2cf8b4b31da426ae0380a8a3f91dc0ff61bec398161a90db959bf2fc329fb7a7,-1,1,1,294.70101192,1553738665,Vote,ba84b9e20cbc04d307c6c8ecb9e309bf5007d57ff9b4bf1fb139939eb435106f
