tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,3,1,10.31844959,1618833453,Regular,307fa9bf5789bc710bd31224e0f3133b368d8d77268086b6b98767aac27cf3d7
e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1,-1,19,1,10.31844959,1618752986,Regular,caabf301006313f33c815dbb9a091b77fa1d9a32a5e9517421e318c70aa9e8c7
859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd,-1,16,1,10.29279921,1618668304,Regular,900633b8303120f91be98d9910e73fd2419a036a6edd16743065cb7eaf1f9cae
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,131,1,10.31844959,1618644247,Regular,9849585af86f3ffab0a53acb719160efb3182013d449b3e2c5552d459025ada9
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,148,1,10.29279921,1613666675,Regular,68b86622c468aaf83c3cfdd9c0302f3588ce76fc0550be894fc58fcd39c00486
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,132,1,10.29279921,1613666243,Regular,7c7f537db1695f013ae3435a5987c9ab779e0a86890182fa25e7e4ec10324e7c
7c7f537db1695f013ae3435a5987c9ab779e0a86890182fa25e7e4ec10324e7c,1,3,1,10.29279921,1613338766,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
900633b8303120f91be98d9910e73fd2419a036a6edd16743065cb7eaf1f9cae,1,3,1,10.29279921,1613311220,Vote,859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd
68b86622c468aaf83c3cfdd9c0302f3588ce76fc0550be894fc58fcd39c00486,1,3,1,10.29279921,1613169809,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
b9369b3b4c5013b2c8e88033976865815dd3ef8226c4e05f78ebfdfad8e91638,-1,175,1,10.31844959,1612270486,Regular,a15e758b7e17800f77f6987d4faff408d81abcff56a717cef97f71fa1af71f79
caabf301006313f33c815dbb9a091b77fa1d9a32a5e9517421e318c70aa9e8c7,1,3,1,10.31844959,1612217751,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
a15e758b7e17800f77f6987d4faff408d81abcff56a717cef97f71fa1af71f79,1,3,1,10.31844959,1612138663,Vote,b9369b3b4c5013b2c8e88033976865815dd3ef8226c4e05f78ebfdfad8e91638
307fa9bf5789bc710bd31224e0f3133b368d8d77268086b6b98767aac27cf3d7,1,3,1,10.31844959,1611844755,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
9849585af86f3ffab0a53acb719160efb3182013d449b3e2c5552d459025ada9,1,3,1,10.31844959,1611828231,Vote,3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3
