tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,31,1,105.89912471,1554992499,Regular,6064472addab797b519f00a244f816fdd09bb8ede69e535b1260b720ff979e57
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,101,1,105.89912471,1554939734,Regular,ba95e6805045639f2f1171d26ab848f14404cba2384d986a79d256d28076dd3b
ba95e6805045639f2f1171d26ab848f14404cba2384d986a79d256d28076dd3b,1,3,1,105.89912471,1552827351,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
6064472addab797b519f00a244f816fdd09bb8ede69e535b1260b720ff979e57,1,3,1,105.89912471,1552673348,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93,-1,7,1,104.12616768,1550308960,Regular,c1de64d64ae3da4abe9c35b7f79429da79f0a22d2c344ed62857f3bfa6477870
2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93,-1,8,1,105.95555794,1550308960,Regular,c064756ca1ff86addcebb2fc93080d741d780b4eb3fa80e05907213662bd8a70
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,55,1,105.95555794,1550307718,Regular,5476425e983eded9561c93e89ed54a15b052caa6ee848562391ae2067431905e
5476425e983eded9561c93e89ed54a15b052caa6ee848562391ae2067431905e,1,3,1,105.95555794,1550178765,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
c064756ca1ff86addcebb2fc93080d741d780b4eb3fa80e05907213662bd8a70,1,3,1,105.95555794,1549926190,Vote,2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93
c1de64d64ae3da4abe9c35b7f79429da79f0a22d2c344ed62857f3bfa6477870,1,1,1,104.12616768,1549689014,Revocation,2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93
