tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90180a80b300814f2993fc3c3b51dcc2103846b09036c28d31d3f5f6f5d09b0d,-1,4,1,12.32941465,1615893034,Regular,916f004c2fd6ee6ea136df17089496bf9151b4b27307e8b87ed4ea25a0350bbb
916f004c2fd6ee6ea136df17089496bf9151b4b27307e8b87ed4ea25a0350bbb,1,3,1,12.32941465,1614771220,Vote,90180a80b300814f2993fc3c3b51dcc2103846b09036c28d31d3f5f6f5d09b0d
d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734,-1,23,1,12.32941465,1613409308,Regular,a092cc68d654769bc9a73715833f6b26010aea63c22862145c052f6559053e9d
a092cc68d654769bc9a73715833f6b26010aea63c22862145c052f6559053e9d,1,3,1,12.32941465,1613199830,Vote,d0988c0c64fbf24a52cd7d52840b9a1a25b165694f064d00ca58100d074a0734
619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4,-1,11,1,12.35509039,1612783190,Regular,f8fc0e8750caa26c960bcec3f92b7fe2eeb299cb32c29947b6262fd3fd9a735e
f8fc0e8750caa26c960bcec3f92b7fe2eeb299cb32c29947b6262fd3fd9a735e,1,3,1,12.35509039,1612538153,Vote,619ce0378b616a155fdee22c7f08b66c9c6f1649f46d8c32c6e69d03aa469fc4
27e775851011128fd5b7446d11cd08fc99f85345182778b2d3b017b41abf11f8,-1,0,1,12.35509039,1612523346,Regular,41be3168ffc7f12e5ecb41b47951073a7b9c8fac29544e854e8227e92ba1b861
41be3168ffc7f12e5ecb41b47951073a7b9c8fac29544e854e8227e92ba1b861,1,3,1,12.35509039,1612487918,Vote,27e775851011128fd5b7446d11cd08fc99f85345182778b2d3b017b41abf11f8
531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff,-1,0,1,16.27013035,1612432362,Regular,86186d092421c593b94a329d4e8b586748e1a68d1d40d67f9412e17153707832
86186d092421c593b94a329d4e8b586748e1a68d1d40d67f9412e17153707832,1,40,1,16.27013035,1612432239,Regular,531d9652c69b94999262b64baf894a028d6c39f9f0e5d656ec2fcf4c09d5ceff
