tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5963d8cfa4ae6327115e0b5b84fec879219b1be47ece4139e4d34b2d9dc29056,-1,1,1,7.92717144,1658197948,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
5963d8cfa4ae6327115e0b5b84fec879219b1be47ece4139e4d34b2d9dc29056,-1,0,1,0.03239912,1658197948,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
7e56dd77f3098de819a4ae3ed52c314a922cd30d3da26f4e62ad2a39bd143f1f,-1,1,1,7.92717144,1658197948,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
7e56dd77f3098de819a4ae3ed52c314a922cd30d3da26f4e62ad2a39bd143f1f,-1,0,1,0.03239912,1658197948,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
2bc48c92e3ace0c6ff82b10f20c3cc3fdc8a6877f30c7a8d82b37054273b34e9,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
2bc48c92e3ace0c6ff82b10f20c3cc3fdc8a6877f30c7a8d82b37054273b34e9,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
2fb64194246e6b67c4d5a0ceb4b7de18763d439d87ca297a7c34befbe474a498,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
2fb64194246e6b67c4d5a0ceb4b7de18763d439d87ca297a7c34befbe474a498,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
544e7361d712a2aa4178e30a70c17e9b4ed804f88d5a34c50846079ef2ece0b6,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
544e7361d712a2aa4178e30a70c17e9b4ed804f88d5a34c50846079ef2ece0b6,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
6157d7abfde1e4d01571519315c2da54e2756d0d5a26d7f57baa19d68a3aee7b,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
6157d7abfde1e4d01571519315c2da54e2756d0d5a26d7f57baa19d68a3aee7b,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
659996756d712c03a3d94d13a4e82625d7fb3e884e82329a8d87633a75d577e4,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
659996756d712c03a3d94d13a4e82625d7fb3e884e82329a8d87633a75d577e4,-1,0,1,0.03239912,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
74d7fc5c3f9ce7481a649af85d5db821386a6b55c18c7bf2cff31ef0d1ef6d1d,-1,1,1,7.92717144,1658197540,Ticket,bacb57441124574fdef3ed2b9ba0b710d89b947fb8c2dd12c0e3617cbfc8e8f3
