tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8e7814672699ae9320f22527455329f9d7c0170bfe3ce67e5e34dee1161596,-1,1,1,16.0537326,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
0b8e7814672699ae9320f22527455329f9d7c0170bfe3ce67e5e34dee1161596,-1,0,1,0.02947787,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
32f4051089d00a5c128d4b9b7ad40242348b94e5de11173d6367160a86f003dd,-1,1,1,16.0537326,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
32f4051089d00a5c128d4b9b7ad40242348b94e5de11173d6367160a86f003dd,-1,0,1,0.02947787,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
3cedfd7392c4e7be40c514d51a9441599eb476040191c352db683ba44d421251,-1,0,1,0.02947787,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
3cedfd7392c4e7be40c514d51a9441599eb476040191c352db683ba44d421251,-1,1,1,16.0537326,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
3ebf60fe4a793ef2c6f67f46207a99cac05f7bb13635d88093b77aee557ef365,-1,0,1,0.02947787,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
3ebf60fe4a793ef2c6f67f46207a99cac05f7bb13635d88093b77aee557ef365,-1,1,1,16.0537326,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
e374a514a0292d83ee7362f1fdb19811515d10014940dfe1805430d1aa00d49f,-1,0,1,0.02947787,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
e374a514a0292d83ee7362f1fdb19811515d10014940dfe1805430d1aa00d49f,-1,1,1,16.0537326,1668355783,Ticket,0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,9,1,16.0537326,1668355730,Regular,3ebf60fe4a793ef2c6f67f46207a99cac05f7bb13635d88093b77aee557ef365
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,6,1,0.02947787,1668355730,Regular,3cedfd7392c4e7be40c514d51a9441599eb476040191c352db683ba44d421251
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,7,1,16.0537326,1668355730,Regular,3cedfd7392c4e7be40c514d51a9441599eb476040191c352db683ba44d421251
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,4,1,0.02947787,1668355730,Regular,e374a514a0292d83ee7362f1fdb19811515d10014940dfe1805430d1aa00d49f
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,5,1,16.0537326,1668355730,Regular,e374a514a0292d83ee7362f1fdb19811515d10014940dfe1805430d1aa00d49f
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,0,1,0.02947787,1668355730,Regular,0b8e7814672699ae9320f22527455329f9d7c0170bfe3ce67e5e34dee1161596
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,1,1,16.0537326,1668355730,Regular,0b8e7814672699ae9320f22527455329f9d7c0170bfe3ce67e5e34dee1161596
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,2,1,0.02947787,1668355730,Regular,32f4051089d00a5c128d4b9b7ad40242348b94e5de11173d6367160a86f003dd
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,3,1,16.0537326,1668355730,Regular,32f4051089d00a5c128d4b9b7ad40242348b94e5de11173d6367160a86f003dd
0c23512b171e7297d78af8fdcb84f61292d7c08a364a56514e699e2cef731fa5,1,8,1,0.02947787,1668355730,Regular,3ebf60fe4a793ef2c6f67f46207a99cac05f7bb13635d88093b77aee557ef365
