tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,172,1,7.62753029,1609131073,Regular,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,169,1,0.05768432,1609131073,Regular,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,170,1,7.62753029,1609131073,Regular,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef,-1,171,1,0.05768432,1609131073,Regular,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
839a8c3610aa9d0581d44830c5dfd68d937297963c99a9893b426ae73da437e2,-1,0,1,0.05768432,1608995057,Ticket,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
839a8c3610aa9d0581d44830c5dfd68d937297963c99a9893b426ae73da437e2,-1,1,1,7.62753029,1608995057,Ticket,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
e76e3305b0932302a5f53404cedbfa42d9bc2317285d492258b373997a2c182e,-1,0,1,0.05768432,1608995057,Ticket,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
e76e3305b0932302a5f53404cedbfa42d9bc2317285d492258b373997a2c182e,-1,1,1,7.62753029,1608995057,Ticket,357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,7,1,7.62753029,1608994596,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,0,1,0.05768432,1608994596,Regular,e76e3305b0932302a5f53404cedbfa42d9bc2317285d492258b373997a2c182e
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,1,1,7.62753029,1608994596,Regular,e76e3305b0932302a5f53404cedbfa42d9bc2317285d492258b373997a2c182e
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,4,1,0.05768432,1608994596,Regular,839a8c3610aa9d0581d44830c5dfd68d937297963c99a9893b426ae73da437e2
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,5,1,7.62753029,1608994596,Regular,839a8c3610aa9d0581d44830c5dfd68d937297963c99a9893b426ae73da437e2
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,2,1,0.05768432,1608994596,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,3,1,7.62753029,1608994596,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
357e9d84573cbe96ddb0e9d348a4d3421240897ba44221dfbe1b4b3c5ea18b33,1,6,1,0.05768432,1608994596,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
