tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cf8a6b6974b02cc40ae91335f8a07563a2184decd9bc3ab33bb399f8555ca5,-1,1,1,124.40280552,1558825168,Vote,50144e40a6a6f365257d8821317740c4e28e439ffa645540197a8a94246244bf
3f680028f67c794381a93fcaf4bca512cab0636d41920f17ba2a6a7cacd4c309,-1,1,1,124.40280552,1556789770,Vote,cecf71ddbcde804f01e36794a48f630c548f2b3c8ba24fd48002f24f680ad478
4d47222ab7133cd9e75773b4b3b6a22ca3e8e316359097207f30b1480b87b0ff,-1,1,1,124.40280552,1556070229,Vote,031342492b63b5dae30643d127820b9680330804ffa1c66e99345c346970db95
2d92a018be320b2a03d732617433bd03775e687cf40cd076491edaf028c12327,-1,1,1,124.40280552,1555383914,Vote,fa03ca14ec046e0986f1bc5f8d0857d78cf48d21fb72c433d4c2ed5241b32460
0b0e8aeb1617cf3c3ff8a9d9f3b76ec883a04be9b6b99651087b79974b2ad91b,-1,1,1,124.40280552,1555277599,Vote,c5c266e3137f8876001d207f60d957e2aa34b06a67f95dbc24cafe2ffd1c9c4a
92dd09d77460e457c9400650b75562a7d0950e176b9c9a07f58ef4c842c38b60,-1,1,1,124.40280552,1555157221,Vote,16a4d0ce95540dcbe55a39c22f817864c7be8bdd0134096afc7a828fc99de089
031342492b63b5dae30643d127820b9680330804ffa1c66e99345c346970db95,1,0,1,124.40280552,1554855209,Ticket,4d47222ab7133cd9e75773b4b3b6a22ca3e8e316359097207f30b1480b87b0ff
16a4d0ce95540dcbe55a39c22f817864c7be8bdd0134096afc7a828fc99de089,1,0,1,124.40280552,1554855209,Ticket,92dd09d77460e457c9400650b75562a7d0950e176b9c9a07f58ef4c842c38b60
50144e40a6a6f365257d8821317740c4e28e439ffa645540197a8a94246244bf,1,0,1,124.40280552,1554855209,Ticket,35cf8a6b6974b02cc40ae91335f8a07563a2184decd9bc3ab33bb399f8555ca5
c5c266e3137f8876001d207f60d957e2aa34b06a67f95dbc24cafe2ffd1c9c4a,1,0,1,124.40280552,1554855209,Ticket,0b0e8aeb1617cf3c3ff8a9d9f3b76ec883a04be9b6b99651087b79974b2ad91b
cecf71ddbcde804f01e36794a48f630c548f2b3c8ba24fd48002f24f680ad478,1,0,1,124.40280552,1554855209,Ticket,3f680028f67c794381a93fcaf4bca512cab0636d41920f17ba2a6a7cacd4c309
fa03ca14ec046e0986f1bc5f8d0857d78cf48d21fb72c433d4c2ed5241b32460,1,0,1,124.40280552,1554855209,Ticket,2d92a018be320b2a03d732617433bd03775e687cf40cd076491edaf028c12327
