tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8da60c24facb665e4c2427efb729e8dc6fcfe5f807823d1682fc65dd18df20,-1,1,1,397.10846643,1537511825,Vote,bcb6cd5d72f798e8f98568ac41afe599ad950d0ee6705d46044660cc71c25e7a
87c8446e4b998bc0a7535c9b4fce6436856b439c7a2ceaf39dac512b4061e8f4,-1,1,1,397.10846643,1536092996,Vote,afb6a1d4e8c1cc2a3c5fd2820a59e9d9eff3c3d877ba6cefec429634fe0a7b4a
15f1723663bb1b9c78ad9069c53b09c7593ef49658a8a0797d924474b9249760,-1,1,1,397.10846643,1535911231,Vote,69ca22075a78916fba1fc3d2710c0544fafd9a6897c92138fe28b2815765c30a
f243c75331d2e4ffdbc320004042c7778ebe1922d34f9bffd2214c0e93f43118,-1,1,1,397.10846643,1535465674,Vote,937c09d508a24f369ae713ddab8457d697101e4bbc1119c751739401d248e0a3
f2179d379086a39c616956f71d6a172e5de9ad619f345a1fca31dc49d6f92294,-1,1,1,397.10846643,1534899625,Vote,4839d220e1bb9377e6579a90644d6bf65c6ce7b6575c7240ad90beca155290b3
4839d220e1bb9377e6579a90644d6bf65c6ce7b6575c7240ad90beca155290b3,1,0,1,397.10846643,1534528493,Ticket,f2179d379086a39c616956f71d6a172e5de9ad619f345a1fca31dc49d6f92294
69ca22075a78916fba1fc3d2710c0544fafd9a6897c92138fe28b2815765c30a,1,0,1,397.10846643,1534528493,Ticket,15f1723663bb1b9c78ad9069c53b09c7593ef49658a8a0797d924474b9249760
937c09d508a24f369ae713ddab8457d697101e4bbc1119c751739401d248e0a3,1,0,1,397.10846643,1534528493,Ticket,f243c75331d2e4ffdbc320004042c7778ebe1922d34f9bffd2214c0e93f43118
afb6a1d4e8c1cc2a3c5fd2820a59e9d9eff3c3d877ba6cefec429634fe0a7b4a,1,0,1,397.10846643,1534528493,Ticket,87c8446e4b998bc0a7535c9b4fce6436856b439c7a2ceaf39dac512b4061e8f4
bcb6cd5d72f798e8f98568ac41afe599ad950d0ee6705d46044660cc71c25e7a,1,0,1,397.10846643,1534528493,Ticket,4f8da60c24facb665e4c2427efb729e8dc6fcfe5f807823d1682fc65dd18df20
