tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba68fde63ac7e932fd9b9d3337798c9988383a7e86f32852f89f53756b379e9,-1,1,1,208.66710125,1558206689,Vote,54e8e143298ffe0bfe8e654d794d537d182456e62f19f9021250a1138c70849c
c45c8a7896f7ec9087dee2409a0c074b546db381e34b7e2e9af3540ff8dcdb55,-1,1,1,208.66710125,1556652785,Vote,efc299a2798260e1d0a190acea3c80e33140cb42ee365a1bb759871f4265e954
99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447,-1,14,1,210.33378553,1556557374,Regular,222c97d686b06dda18cdc563b717b51378c626dab06ced216f37f422b7a93633
56fa1e9613faa58688408268d8828ccf6698fbc49596f0dfeb785ba82a65df46,-1,1,1,208.66710125,1556497020,Vote,cd1e3100a40825b5f50364746edce1f82520f2ea3ce66cfa5b8275e958c61eac
a059b4da2ea0b49ecae1e1d2a3721abf7457bcf9cdf68823ddeac768a6458185,-1,1,1,208.66710125,1556463522,Vote,13b92080b3755ffafc2fff1b7456f0c98d0f5840174a5b5a74e5a3e1c40e47d7
222c97d686b06dda18cdc563b717b51378c626dab06ced216f37f422b7a93633,1,2,1,210.33378553,1556409749,Vote,99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,12,1,210.38683609,1555931398,Regular,15764b434ed745875c569b0e6887e6941a13e34d4fedb6e7ac84ffd451cd5cc4
15764b434ed745875c569b0e6887e6941a13e34d4fedb6e7ac84ffd451cd5cc4,1,2,1,210.38683609,1555595981,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
65ebb221e1ef915639c9e36c12010c5964d1343bd4ebe2384a349e211ff89e32,-1,2,1,210.38683609,1554838800,Regular,240bc765ac2142364f94728db5c33aca07cef807c14755efafebcf9bcfdec68e
240bc765ac2142364f94728db5c33aca07cef807c14755efafebcf9bcfdec68e,1,2,1,210.38683609,1554798929,Vote,65ebb221e1ef915639c9e36c12010c5964d1343bd4ebe2384a349e211ff89e32
74a6354cfd71a116bead2dd7b735c971bcdb11d8752aa1a071a84c59ca769fb2,-1,1,1,208.66710125,1554591694,Vote,c833154b6ddd8ded308bdfe3c84d06ab2a7f5e7910f169aad3d4b628d05361d3
19dade41658edfa5eabe06b44e20dc9dddea99e0f159b201e1a46b77ec90e898,-1,1,1,208.66710125,1554488288,Vote,8534a0f08810ca7bc1ad38205f03bc3ab47bffbd45fdc791216095f91d9fb2cc
7916bc0bf2baf0f732cdcf46610dbf771de59981e39d0211e660df8a6dc2059c,-1,1,1,208.66710125,1554465870,Vote,3bd9467ed76d5d2061131db768f09e068b1303f546c7212e40fb52149747c3da
b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52,-1,19,1,210.38683609,1554370372,Regular,10d1e48dc4f7dbd8524f2ad33c9787979bd26998ff05c16fb6b4073cd3384ef5
817252d2abe71451a822d3fcca2105860b4e8c5b973197033d70f777909673e4,-1,18,1,210.38683609,1554321534,Regular,3484f4a9f0fa1e9bc4892905bf93e3606ce14822049da92dd38a6fc22ad0b35d
e9d80b813f506d2e6fea40068a9f87ba233f9a220427ddc14aba61ce259c8b45,-1,1,1,208.66710125,1554288777,Vote,6572bf67ac33178d4ca73d856accdd0366f63de94f1fc610cb27702734085e73
f9fe7b9a90e00cce7c6ac9daf67f0ed92003127d5c8e05ae2f0e5dd963f9b562,-1,1,1,208.66710125,1554247887,Vote,a2478a46f0fca01e995e8e5c70df5f287a4031ea6b9597b1f9bb123eacf274a4
7214a8fb69cbc05161068f52ff39ff9fea07c8e4e8595e21e6c97855905001ad,-1,1,1,208.66710125,1554227832,Vote,7b640d9bb6862d4718731174d3622911e2332272d7c774c3ac9d87aa5f69aafc
d09e946436b689bfea4ad625c6113eb7ab24e53f767df002d62c46ddd760bda7,-1,1,1,208.66710125,1554220715,Vote,d93efa5a90eadc545954614d9c28758e42267216b6ed4f4a268a535fcd2613c9
d8eab2013ccf31963f54b561905cea3718837b362fe14a0b6830e107615bcfef,-1,1,1,208.66710125,1554209677,Vote,2efb0ed252215ff5e0a93512c93eca5b36995c02885f840afa39486f2d1a33d9
e68ce42f9e01e5babfeb018eb3f2c6ae783607d593c5abb9c0af0dcab8dfbd71,-1,1,1,208.66710125,1554160591,Vote,74a9cd13245bad68a54924562fee24b1650adda01966797c650efd690e4b87f5
7d3e2d1e128957ea5feccb67af78fda78b08b7a10c87b3b85d47427c78caeda5,-1,1,1,208.66710125,1554075162,Vote,284e3c11aec3198ead23a6e3bc9dc43434dc58dd97422b90c3a49ac16431cef4
10d1e48dc4f7dbd8524f2ad33c9787979bd26998ff05c16fb6b4073cd3384ef5,1,2,1,210.38683609,1553994094,Vote,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
665bc9107d5c7f92f782f505984884c02977d71aef7b1b55ffa580b90d23ef25,-1,1,1,208.66710125,1553991610,Vote,fcbd5be92b52ec352f8dc31903e7bca8ba3d55915869a3b88efcef4687c3631c
e9f6c26166867abd045a23e84ac602313fc141418dedc613bd194109d480f77b,-1,1,1,208.66710125,1553982295,Vote,595c982495c63ed7a69365bc8e5b7587c77095c1486af8eb1d64c939f1acd2d4
