tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007db67f94b7e0a3d3ab1069a2d7d89a3822a0ef367ccdfab6802955adbdf11c,-1,0,1,144.81079307,1556947261,Ticket,bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e
1e47b4af7dc78646a35b5e59a367a0a3e6215adb64419d8b23587c3d4c17f8b1,-1,0,1,144.81079307,1556947261,Ticket,bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e
57f2523bbb0c52fa81867ea2a53ffa22a9b49c5f898ccb8dddf14083c90f4018,-1,0,1,144.81079307,1556947261,Ticket,bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e
7c3e2c1a67c727fafe1972f1fdea24d3f44fc705f715b7e972ccf49ebfed259f,-1,0,1,144.81079307,1556947261,Ticket,bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e
d23fd40c54b1d2ba66fb6726e340299ea9683e7f6293ce94a8b430533d83ecf5,-1,0,1,144.81079307,1556947261,Ticket,bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e
bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e,1,1,1,144.81079307,1556947037,Regular,007db67f94b7e0a3d3ab1069a2d7d89a3822a0ef367ccdfab6802955adbdf11c
bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e,1,4,1,144.81079307,1556947037,Regular,57f2523bbb0c52fa81867ea2a53ffa22a9b49c5f898ccb8dddf14083c90f4018
bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e,1,0,1,144.81079307,1556947037,Regular,1e47b4af7dc78646a35b5e59a367a0a3e6215adb64419d8b23587c3d4c17f8b1
bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e,1,2,1,144.81079307,1556947037,Regular,7c3e2c1a67c727fafe1972f1fdea24d3f44fc705f715b7e972ccf49ebfed259f
bc6d0869089fef92dd4b6b348af85cf59964b2f647cf7543bbf282eee1b55c8e,1,3,1,144.81079307,1556947037,Regular,d23fd40c54b1d2ba66fb6726e340299ea9683e7f6293ce94a8b430533d83ecf5
