tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,-1,4,1,286.30465384,1559960921,Regular,1ed9d4c75dc43c64b151b28d73692550ce90f3f78a3520b4ef2d05da1166d2ae
0cd2222aa6ac72e84bebed470f8d7216d0fff434c9829035d1a4a8378f7f913a,-1,22,1,286.30465384,1559909185,Regular,7ca9a5cdaa2fdc3eb9cb15724359ad40fa9fac9a93fadad1ff7abcffa213424e
7ca9a5cdaa2fdc3eb9cb15724359ad40fa9fac9a93fadad1ff7abcffa213424e,1,2,1,286.30465384,1559822550,Vote,0cd2222aa6ac72e84bebed470f8d7216d0fff434c9829035d1a4a8378f7f913a
1ed9d4c75dc43c64b151b28d73692550ce90f3f78a3520b4ef2d05da1166d2ae,1,2,1,286.30465384,1559814581,Vote,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
30cf7518dea56f296b197d0ed78d4552805988fbfd9d060464124c21b67933ea,-1,12,1,286.30465384,1559118464,Regular,bcfeeb14d6cd32cdab8a37f1b7bba509579a50c47b2f584ae7585c9e1f12bc5a
bcfeeb14d6cd32cdab8a37f1b7bba509579a50c47b2f584ae7585c9e1f12bc5a,1,2,1,286.30465384,1559077485,Vote,30cf7518dea56f296b197d0ed78d4552805988fbfd9d060464124c21b67933ea
935a6d9675414635be0515e57c32d33e358e31c0cba88eb73a7fe8b0e4a7d3d6,-1,1,1,286.30465384,1558748517,Regular,db63e287fa234771a447a6d10197840682ae6c7402835fea0c676f9f613e999e
db63e287fa234771a447a6d10197840682ae6c7402835fea0c676f9f613e999e,1,2,1,286.30465384,1558707661,Vote,935a6d9675414635be0515e57c32d33e358e31c0cba88eb73a7fe8b0e4a7d3d6
8075d82c3533f57e71ff1e2f89c22464c7c96105095b609e5c1751e05890d498,-1,1,1,286.35606789,1558588400,Regular,493fc81b7cdfb715f82224b632bb906b9fb5224985edb067549a3470c6d1ba5d
493fc81b7cdfb715f82224b632bb906b9fb5224985edb067549a3470c6d1ba5d,1,2,1,286.35606789,1558546054,Vote,8075d82c3533f57e71ff1e2f89c22464c7c96105095b609e5c1751e05890d498
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,16,1,47.21896524,1558389809,Regular,1296f3777225365b0885b6c0caf979146d2ee183296a05280dac93e7b5a23d59
1296f3777225365b0885b6c0caf979146d2ee183296a05280dac93e7b5a23d59,1,20,1,47.21896524,1558388275,Regular,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
