tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,70,1,13.07649421,1597057469,Regular,a3f488aa79e89c04ea368f8d62cd74cce557701c90b8a90f99c69b87f35f6f33
a3f488aa79e89c04ea368f8d62cd74cce557701c90b8a90f99c69b87f35f6f33,1,3,1,13.07649421,1597015662,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
8a3b6f5ca89eb363f99f5691271ad8733986e428283755d6d22c61d7c386c5f0,-1,0,1,13.07649421,1596421552,Regular,d52c2260cc74a0555f2ff624273b429392e9a78f42d3fbcb502e5b3e84fd1079
d52c2260cc74a0555f2ff624273b429392e9a78f42d3fbcb502e5b3e84fd1079,1,3,1,13.07649421,1596399906,Vote,8a3b6f5ca89eb363f99f5691271ad8733986e428283755d6d22c61d7c386c5f0
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,112,1,13.07649421,1596317051,Regular,b38e81af96f525a10c38aa99f68941c2165ca1f9e6aea4c4f5acf53859ce183e
b38e81af96f525a10c38aa99f68941c2165ca1f9e6aea4c4f5acf53859ce183e,1,3,1,13.07649421,1596187345,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,136,1,13.10843918,1595531056,Regular,8142a3304de56de9bd5d501f09324fd8c1354676d2e5eeab909919cc02e4c4a4
8142a3304de56de9bd5d501f09324fd8c1354676d2e5eeab909919cc02e4c4a4,1,3,1,13.10843918,1594739503,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
77617236cffb37f7d371471200f3ac980edc8a54483e455f8b01b216f45e9a89,-1,0,1,11.01294931,1594647585,Regular,1ff76702813dff01021362ef7dbbbe3b92c365139c395dd192a609ddba15cc85
1ff76702813dff01021362ef7dbbbe3b92c365139c395dd192a609ddba15cc85,1,2,1,11.01294931,1594647564,Regular,77617236cffb37f7d371471200f3ac980edc8a54483e455f8b01b216f45e9a89
