tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4ef8e7f68e3b79e7e6b748639b266b03942e62dfdd1942aa1df5c816066c6c,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
0a4ef8e7f68e3b79e7e6b748639b266b03942e62dfdd1942aa1df5c816066c6c,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
32eec9f8441f3f9043e0d99277eeed3a78aaadd6755dca64b20017e5c9bfbff1,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
32eec9f8441f3f9043e0d99277eeed3a78aaadd6755dca64b20017e5c9bfbff1,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
34588e1ef2100833c255526812e111bbbf9b03ef03dd43dff0fa29294fcd0503,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
34588e1ef2100833c255526812e111bbbf9b03ef03dd43dff0fa29294fcd0503,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
4edd21a3a41c40d8a426a45f1160411b6fc2bdaee6da36c18effaa5f8a8cba6f,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
4edd21a3a41c40d8a426a45f1160411b6fc2bdaee6da36c18effaa5f8a8cba6f,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
7cbd612e76e170b0d176fdb944f91642ea47aa06c0787d595c87904ebdc65ca4,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
7cbd612e76e170b0d176fdb944f91642ea47aa06c0787d595c87904ebdc65ca4,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
7d04ec90daf3152479d90a6a8a22dfadf0cfcad9379ef342afdd50a569babf29,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
7d04ec90daf3152479d90a6a8a22dfadf0cfcad9379ef342afdd50a569babf29,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
7f872c43fe6d0b1a7cc273052119849356b7eb2ae2b2fb1242180f67b7804b71,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
7f872c43fe6d0b1a7cc273052119849356b7eb2ae2b2fb1242180f67b7804b71,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
8058540b816a625910a32054fa0ced25f05085a771cfcef726e38b79244f7e72,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
8058540b816a625910a32054fa0ced25f05085a771cfcef726e38b79244f7e72,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
984384faff45fbde14ef6c65610acd21f013742ac424f754f15b34a6f998a43e,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
984384faff45fbde14ef6c65610acd21f013742ac424f754f15b34a6f998a43e,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
9de6852799ba1383573e324875dab69e7ec8343ae650cd60c91509419668284c,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
9de6852799ba1383573e324875dab69e7ec8343ae650cd60c91509419668284c,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
9e167a7a1e9e647457ccc05e3eb622a920f079e18b56375803466f59056db13e,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
9e167a7a1e9e647457ccc05e3eb622a920f079e18b56375803466f59056db13e,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
b33a5af665af90451a7fe3a6649d3bd8fe057da8f88d10f85dd83b9d1ace7aee,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
b33a5af665af90451a7fe3a6649d3bd8fe057da8f88d10f85dd83b9d1ace7aee,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
c709de8a406930aba7a9dadd5faf6b2ff2e8e73e872034e2a331093a9b701808,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
c709de8a406930aba7a9dadd5faf6b2ff2e8e73e872034e2a331093a9b701808,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
ccf293f6d3eedcd9fbf1f86934e5049e1ace4b0d89d0186c8f61de9357bca000,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
ccf293f6d3eedcd9fbf1f86934e5049e1ace4b0d89d0186c8f61de9357bca000,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
d46f2080d78f0f26639ba14d1d1cac8a2594506ff97e74d7764a5a665da413fd,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
d46f2080d78f0f26639ba14d1d1cac8a2594506ff97e74d7764a5a665da413fd,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
d51812c52ac5d7386f01b72dba181fdfc31da02895d0b3687ddf594153cd9b6b,-1,1,1,9.50181647,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
d51812c52ac5d7386f01b72dba181fdfc31da02895d0b3687ddf594153cd9b6b,-1,0,1,0.05884003,1610123257,Ticket,c969028823df897cf8c1fbedf7d63916a3390bef8e236d6e10d27501a96ca680
