tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b477f323b80097832cdd73ff368d59b7b4d78fed672fedbbe88970787a4609,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
18b477f323b80097832cdd73ff368d59b7b4d78fed672fedbbe88970787a4609,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
1af3ba8a96fae34e94a8ce7d76097fab37e552a80f674c634cd32a9e882cc04d,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
1af3ba8a96fae34e94a8ce7d76097fab37e552a80f674c634cd32a9e882cc04d,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
1f71fdd557cf46b443ddd1a563872abc5c90d4826fa6d5a4ea853ca504a0a804,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
1f71fdd557cf46b443ddd1a563872abc5c90d4826fa6d5a4ea853ca504a0a804,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
20887759e6e18a749042bf77346d23c9bc0f51b9203211bb47b3b3b2ee1c5ab2,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
20887759e6e18a749042bf77346d23c9bc0f51b9203211bb47b3b3b2ee1c5ab2,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
245bcbc3c98a8583ec8b969ec2adf85f6142fd6a5f740fc2af890d3a0ec1d77f,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
245bcbc3c98a8583ec8b969ec2adf85f6142fd6a5f740fc2af890d3a0ec1d77f,-1,1,1,37.87062152,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
3286a0ce71081317208138aedccf1e7a79bdf89d8829df02b43f968b3bb61fde,-1,0,1,0.08506196,1583738285,Ticket,73d58d956e3f788bb9e3887e2b0552dcf1a43900367fe0916ee8e6735b089abe
