tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,27,1,105.41537706,1624116281,Regular,0d60d6d961281c17650b20194974286213d44bf72ddc9eb31bff4ee0df77db7c
0d60d6d961281c17650b20194974286213d44bf72ddc9eb31bff4ee0df77db7c,1,1,1,105.41537706,1624069271,Revocation,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,69,1,106.17643607,1621174586,Regular,97df99d6b1add9ecf250e4dd37aad00f63acf575d3f585006be50f3cf3907dd4
a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0,-1,15,1,106.17643607,1621149621,Regular,684af06892052e2bd2688eb2e7f838b6929a726f5021c77321c67722cdc608a6
2273243ab2b2047edf426c7c3d808a8508fe61ab602cd80b284884b70b25b3ce,-1,3,1,106.17643607,1621130824,Regular,f7a59d58edf75a64d3ca5ea9743e42ad7877ce4c3a7241a9dfe03728f28fde73
d447234ffc5518a18601469ea361308fa287e44e1c85ed06e3fa626f88ad2e97,-1,7,1,106.17643607,1621114512,Regular,7c7a608929a0e5307709b1e22497da504ad5000badcff671968b28a58d86ac3d
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,85,1,106.17643607,1621100166,Regular,0eef8747ccc8f110d80fa82f5f9cae2e81b7e9ab5f6b32134c03e02993ffe008
f7a59d58edf75a64d3ca5ea9743e42ad7877ce4c3a7241a9dfe03728f28fde73,1,3,1,106.17643607,1619046604,Vote,2273243ab2b2047edf426c7c3d808a8508fe61ab602cd80b284884b70b25b3ce
0eef8747ccc8f110d80fa82f5f9cae2e81b7e9ab5f6b32134c03e02993ffe008,1,3,1,106.17643607,1619010085,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
684af06892052e2bd2688eb2e7f838b6929a726f5021c77321c67722cdc608a6,1,3,1,106.17643607,1618839402,Vote,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
97df99d6b1add9ecf250e4dd37aad00f63acf575d3f585006be50f3cf3907dd4,1,3,1,106.17643607,1618570507,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
7c7a608929a0e5307709b1e22497da504ad5000badcff671968b28a58d86ac3d,1,3,1,106.17643607,1618411481,Vote,d447234ffc5518a18601469ea361308fa287e44e1c85ed06e3fa626f88ad2e97
