tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427cb4e435d1cfe1b89bc61af332cae4451add7376ac81899c36d89fdfe8a680,-1,1,1,135.11515376,1560392898,Vote,5026fecfdd837aedce973c61b9fa05a9767b1844ae6bac529d248f440ce47332
dac7f603f4fa43d02fb586186315db418dde2c9326c44c3e7e1e9764fb7c20eb,-1,1,1,135.11515376,1559678572,Vote,ff94060512a5087828658669b4975e72ac4c04e7ff89ea39da9f485c2e85aef6
2371e53126ab26a08b76c5fc9624229ae04001e7518ec02b206e95a416113e9f,-1,1,1,135.11515376,1558887825,Vote,d13a4b487aa52e2f23bc12bdb4b7e92a4dabba75ae0ec3a572cbe53eb73a2f98
d54298b5df1b58261bacaf7e0c913b0ebc2efd94efc99f053a083a1c3c43e75b,-1,1,1,135.11515376,1558816667,Vote,3ef7769cb53aca417ffd73865df6bb2b0b6a8125b48b674d59a1b6f226feb9b4
b05f3b25acca95513fe76ad649291f386aa8773c8656ba26c3eccda130f50d7b,-1,1,1,135.11515376,1557776903,Vote,4570c249f7ac6dc43011b10fdd87d47cb51dc73aad3aa19595507169409eaf52
fae4a6c3575a5213106c84cd2439c2630d409c500d8a21be6e12376c6b66f5ee,-1,1,1,135.11515376,1557775157,Vote,c2b1e78134aa8914d8da754f6c245064fd1dd7a7dd6d47b703f39f0da4c2bbd1
3ef7769cb53aca417ffd73865df6bb2b0b6a8125b48b674d59a1b6f226feb9b4,1,0,1,135.11515376,1557598270,Ticket,d54298b5df1b58261bacaf7e0c913b0ebc2efd94efc99f053a083a1c3c43e75b
4570c249f7ac6dc43011b10fdd87d47cb51dc73aad3aa19595507169409eaf52,1,0,1,135.11515376,1557598270,Ticket,b05f3b25acca95513fe76ad649291f386aa8773c8656ba26c3eccda130f50d7b
5026fecfdd837aedce973c61b9fa05a9767b1844ae6bac529d248f440ce47332,1,0,1,135.11515376,1557598270,Ticket,427cb4e435d1cfe1b89bc61af332cae4451add7376ac81899c36d89fdfe8a680
c2b1e78134aa8914d8da754f6c245064fd1dd7a7dd6d47b703f39f0da4c2bbd1,1,0,1,135.11515376,1557598270,Ticket,fae4a6c3575a5213106c84cd2439c2630d409c500d8a21be6e12376c6b66f5ee
d13a4b487aa52e2f23bc12bdb4b7e92a4dabba75ae0ec3a572cbe53eb73a2f98,1,0,1,135.11515376,1557598270,Ticket,2371e53126ab26a08b76c5fc9624229ae04001e7518ec02b206e95a416113e9f
ff94060512a5087828658669b4975e72ac4c04e7ff89ea39da9f485c2e85aef6,1,0,1,135.11515376,1557598270,Ticket,dac7f603f4fa43d02fb586186315db418dde2c9326c44c3e7e1e9764fb7c20eb
