tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03483c5df3061c5904b5c55afc05ea4c917649e097957fe49648a5866a94bacb,-1,22,1,241.08849578,1558375945,Regular,41fc5d3a7b1d6fc860c1e39e7b330f427ed98f17f29a3933d6d4d7be2546591c
41fc5d3a7b1d6fc860c1e39e7b330f427ed98f17f29a3933d6d4d7be2546591c,1,2,1,241.08849578,1557944703,Vote,03483c5df3061c5904b5c55afc05ea4c917649e097957fe49648a5866a94bacb
4437936d0b7c207636f80800911201b956d93292cd14c98b85a9e59a9cac39e6,-1,2,1,241.08849578,1557789874,Regular,2027ab59bc0f590de2bea81ff7a95519392622c22888b9308d3d91af2bb4f33f
2027ab59bc0f590de2bea81ff7a95519392622c22888b9308d3d91af2bb4f33f,1,2,1,241.08849578,1557757920,Vote,4437936d0b7c207636f80800911201b956d93292cd14c98b85a9e59a9cac39e6
2c7fb5ff24be6ca385091e52ef86cf86e2ab1392664c1074fbed631918bf4d55,-1,1,1,241.08849578,1557109820,Regular,74a2731b90fca9abd7842e84219bc3c052f98dc8b5feccae5433c4d3c1dad73d
74a2731b90fca9abd7842e84219bc3c052f98dc8b5feccae5433c4d3c1dad73d,1,2,1,241.08849578,1557076193,Vote,2c7fb5ff24be6ca385091e52ef86cf86e2ab1392664c1074fbed631918bf4d55
2e00d50ec2f4395dad63c097801ceea03bbfba243d198a6e5406e33d8eeafcae,-1,2,1,241.08849578,1557048711,Regular,183daf2e2d97e030561ac6c41685a7bc9fb0ab8ab9dd960f6a829cf64b6fcb69
183daf2e2d97e030561ac6c41685a7bc9fb0ab8ab9dd960f6a829cf64b6fcb69,1,2,1,241.08849578,1557003641,Vote,2e00d50ec2f4395dad63c097801ceea03bbfba243d198a6e5406e33d8eeafcae
32f9587af02c54016ef78965befa0c1f47b9877efd09f783cb020f857a87d5af,-1,0,1,241.08849578,1556929328,Regular,18640254851e7616091aa476f62d302d5acd73c3e9a8077d397ddff570bb12ea
18640254851e7616091aa476f62d302d5acd73c3e9a8077d397ddff570bb12ea,1,2,1,241.08849578,1556889878,Vote,32f9587af02c54016ef78965befa0c1f47b9877efd09f783cb020f857a87d5af
90d57345ddc1a00d6cee7d6e7fb2e08784d303a001beae0884a2e39b39dbafee,-1,1,1,241.08849578,1556666088,Regular,31bf05ce575badcd14c7726cabe0f2f0375de6cc0e63a1e26ee2083d4ac58274
31bf05ce575badcd14c7726cabe0f2f0375de6cc0e63a1e26ee2083d4ac58274,1,2,1,241.08849578,1556607547,Vote,90d57345ddc1a00d6cee7d6e7fb2e08784d303a001beae0884a2e39b39dbafee
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,29,1,241.08849578,1556569332,Regular,93ac615715b411c4999f469f173016910aecc2be2811af6989e61fa0a2616d9e
93ac615715b411c4999f469f173016910aecc2be2811af6989e61fa0a2616d9e,1,2,1,241.08849578,1556300080,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
0a1479cd893cdda2b3d7cb55e5baa9f22918236f66c66673961e6f86fa0bd5db,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
15d75d50c9c93f2817933f4295103b469e292dae123aebb21fe745e976e7a3cd,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
172c361d3d90dbd69f8d3b7e88bc6bad6352e83da3fe9e1674e0da1f45ede0f5,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
17ff7c5cda7e30077a807b44a798145adb6cbe7cae90952ccc066e51a2b4ccaf,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
2a5f761e87a0b0dd19b9ab26ad3750d9c5ea63db517eee2fa1c08028aaabd0b7,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
32b68e6af4cda4eb36202c19b39949653f64dec9470e1d03494e0a6da786f15c,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
41e11173c4cbff8e90eef5df16d6ddea0e9f94e962723c92f7e9b3bc9944ae96,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
4a93cace004e7a9555b60a570f716e5d4dc47f2d4f4517a873f6c65bcd91a4ce,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
4caf2c5af6c9f6dce48890ca373384bf81e31afba46cf1c0aa7c0e6b2cfb8159,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
57dc3bcf4796196df9541718e1d05b00f8a3bcf7c3de715322948d9965d30aae,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
59eaa0c02e6daf8208b828766e93c8b599b594a567ef47b839b02826a0da34d2,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
70c69c26e4770f7e06357504997a9c2565877953b4dd0f00adb942328ce3db3c,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
85f45c608335be8584e02269d66a2a451dab7fba4d8b878182089ae384a1169c,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
99c56461e3fa3d2eceae2f607b65be6a26494ee16cfeb12a86dcde29547b0105,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
a0e8fbf012fee598840d7e98a92d68aa7a0debed7fcf581f48bbd37c14529bbe,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
a793e965185b58e0f231edbc351592260fbeb914f924c40508d2a7dbc96b7413,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
c4c90f5b94b571140598b464b4902eb6cf7baef7b3b63dbb8dcaaceda4ec74e6,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
c7579b327c2fd6b8308585ad403befc3579cefc31d5bbbcfdb01e89181f536cc,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
c7592be12974f5c940faec3ca25a4256debf5675ce1eb9bd0a5fe3dd351052ef,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
d81391ae9fb9a95ef720a28af43383cbb372fbfdcc907df768e332934f09f4c7,-1,0,1,239.42219755,1555919795,Ticket,6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,19,1,239.42219755,1555919752,Regular,c7592be12974f5c940faec3ca25a4256debf5675ce1eb9bd0a5fe3dd351052ef
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,0,1,239.42219755,1555919752,Regular,99c56461e3fa3d2eceae2f607b65be6a26494ee16cfeb12a86dcde29547b0105
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,13,1,239.42219755,1555919752,Regular,32b68e6af4cda4eb36202c19b39949653f64dec9470e1d03494e0a6da786f15c
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,9,1,239.42219755,1555919752,Regular,c7579b327c2fd6b8308585ad403befc3579cefc31d5bbbcfdb01e89181f536cc
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,14,1,239.42219755,1555919752,Regular,a793e965185b58e0f231edbc351592260fbeb914f924c40508d2a7dbc96b7413
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,10,1,239.42219755,1555919752,Regular,d81391ae9fb9a95ef720a28af43383cbb372fbfdcc907df768e332934f09f4c7
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,15,1,239.42219755,1555919752,Regular,c4c90f5b94b571140598b464b4902eb6cf7baef7b3b63dbb8dcaaceda4ec74e6
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,16,1,239.42219755,1555919752,Regular,172c361d3d90dbd69f8d3b7e88bc6bad6352e83da3fe9e1674e0da1f45ede0f5
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,7,1,239.42219755,1555919752,Regular,4caf2c5af6c9f6dce48890ca373384bf81e31afba46cf1c0aa7c0e6b2cfb8159
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,5,1,239.42219755,1555919752,Regular,57dc3bcf4796196df9541718e1d05b00f8a3bcf7c3de715322948d9965d30aae
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,11,1,239.42219755,1555919752,Regular,17ff7c5cda7e30077a807b44a798145adb6cbe7cae90952ccc066e51a2b4ccaf
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,12,1,239.42219755,1555919752,Regular,0a1479cd893cdda2b3d7cb55e5baa9f22918236f66c66673961e6f86fa0bd5db
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,8,1,239.42219755,1555919752,Regular,4a93cace004e7a9555b60a570f716e5d4dc47f2d4f4517a873f6c65bcd91a4ce
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,1,1,239.42219755,1555919752,Regular,41e11173c4cbff8e90eef5df16d6ddea0e9f94e962723c92f7e9b3bc9944ae96
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,4,1,239.42219755,1555919752,Regular,a0e8fbf012fee598840d7e98a92d68aa7a0debed7fcf581f48bbd37c14529bbe
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,2,1,239.42219755,1555919752,Regular,2a5f761e87a0b0dd19b9ab26ad3750d9c5ea63db517eee2fa1c08028aaabd0b7
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,18,1,239.42219755,1555919752,Regular,85f45c608335be8584e02269d66a2a451dab7fba4d8b878182089ae384a1169c
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,17,1,239.42219755,1555919752,Regular,70c69c26e4770f7e06357504997a9c2565877953b4dd0f00adb942328ce3db3c
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,3,1,239.42219755,1555919752,Regular,15d75d50c9c93f2817933f4295103b469e292dae123aebb21fe745e976e7a3cd
6b9367d57a6193c422ed6c89d2eebff6b7f4982c3573d0e08c7d6007ce11bf6e,1,6,1,239.42219755,1555919752,Regular,59eaa0c02e6daf8208b828766e93c8b599b594a567ef47b839b02826a0da34d2
