tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae464d5476d1becdfdb880e6a10e953c93c3cd76eb4cc0677a4a8ea75007c40,-1,2,1,217.18647236,1547256725,Regular,6f89f96101a2b584181a7f37479582c2a66b637181b7e1413e4eafbcd3913a59
6f89f96101a2b584181a7f37479582c2a66b637181b7e1413e4eafbcd3913a59,1,2,1,217.18647236,1547221309,Vote,8ae464d5476d1becdfdb880e6a10e953c93c3cd76eb4cc0677a4a8ea75007c40
735a1c7bcf62b823ba6d51690d984eb4b6aecaf806fa42ba90b8973fed48dc21,-1,0,1,217.18647236,1547169520,Regular,ccbb53c4bd4ec555e0d824b71b49e36d1ebd1722aad4a67a5b89f9504495a202
ccbb53c4bd4ec555e0d824b71b49e36d1ebd1722aad4a67a5b89f9504495a202,1,2,1,217.18647236,1547124590,Vote,735a1c7bcf62b823ba6d51690d984eb4b6aecaf806fa42ba90b8973fed48dc21
6de1ba948029738dddc02a0dd999b1746f9e3033a60b5511173f2bf45b753d49,-1,3,1,217.24660671,1546254084,Regular,d0ad4341aba9f62167f716abf6eee790c8492ff00290a1f4799cbcb4d47ba26a
5945ecdfdc03dc5c219909cad4279ac126ce90c9c184b174190c6d5f36d0d249,-1,6,1,217.24660671,1546238618,Regular,e3ee215bf0b9f9e3bb8e2321382cd56cf5e2b603ca2579c3cec935eba8b9e599
d0ad4341aba9f62167f716abf6eee790c8492ff00290a1f4799cbcb4d47ba26a,1,2,1,217.24660671,1546213643,Vote,6de1ba948029738dddc02a0dd999b1746f9e3033a60b5511173f2bf45b753d49
e3ee215bf0b9f9e3bb8e2321382cd56cf5e2b603ca2579c3cec935eba8b9e599,1,2,1,217.24660671,1546199697,Vote,5945ecdfdc03dc5c219909cad4279ac126ce90c9c184b174190c6d5f36d0d249
b4b8d07daaa478d78c747a3e6a798839286f342b43697489f520d27f192fa10d,-1,5,1,217.24660671,1545628949,Regular,85d552270ad929b77fb6338f61eb0a45b5018e21aa610169e2f4825a3e288fad
85d552270ad929b77fb6338f61eb0a45b5018e21aa610169e2f4825a3e288fad,1,2,1,217.24660671,1545599656,Vote,b4b8d07daaa478d78c747a3e6a798839286f342b43697489f520d27f192fa10d
c4b4b06b8bdc2c8e0a80d44cea9145d0371d67a9877a2466f620ea5cfcb53b4e,-1,3,1,217.24660671,1545550689,Regular,ae350ef13bed8d930d8075408bd4fd2ac9a398d575cbdb80bb467672d915a2f0
ae350ef13bed8d930d8075408bd4fd2ac9a398d575cbdb80bb467672d915a2f0,1,2,1,217.24660671,1545516235,Vote,c4b4b06b8bdc2c8e0a80d44cea9145d0371d67a9877a2466f620ea5cfcb53b4e
11595852a4f9e255d6d0e6ca2b492d7c0a402c27bfcc297dffb2fe900af10efc,-1,25,1,49.92865624,1545447246,Regular,0cf6595c35fb364fd3b7fa9292099c2514b191eaf1dbc72f5f39918ef4a592e7
0cf6595c35fb364fd3b7fa9292099c2514b191eaf1dbc72f5f39918ef4a592e7,1,20,1,49.92865624,1545363589,Regular,11595852a4f9e255d6d0e6ca2b492d7c0a402c27bfcc297dffb2fe900af10efc
