tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856,-1,7,1,79.92786504,1553643983,Regular,afd947a8ed02508d65cff807c239488d47707c9ddeb4cae907aa2fc45e964b93
afd947a8ed02508d65cff807c239488d47707c9ddeb4cae907aa2fc45e964b93,1,2,1,79.92786504,1553002801,Vote,5da384bbfaf868c5082d74fac4bb6a1e9279b7d870971871a11148ead9506856
8b8010925e9c975dd0b65e7c042dafc5f1879ec6eb0d0a00530d67b6d37f7341,-1,22,1,79.92786504,1552219687,Regular,ac2808b163585b43b9824092ba3d6e4810dcf40d9a3835f12987283a4993a9f4
789e3f80eda0a30c5a8cc9bb1d80edeadb341f76933e2eee2483bb844a5c0e41,-1,25,1,79.92786504,1552167808,Regular,bb2797b363ccacc55f7b085371027a04172074402e227d418ee2ddec829a7ba8
7aa6bc1695c5d4037d069725d38f4c070023485fdc4b8148734f749ab2b809d4,-1,21,1,79.92786504,1552152728,Regular,56be64a085f57625c93791c0058b53465d446aee6bdd7980fa2f8a6c10197a7c
8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016,-1,25,1,79.92786504,1552136604,Regular,631da444d0f852f32472cf8e06f5628f95d0ad70840a492362bbdaf91581bc43
cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c,-1,21,1,79.92786504,1552131274,Regular,6ca59adcc8b88da20a093bb9e83a727e8192e3c22ccdd5112b1bb76bfc99132a
bb2797b363ccacc55f7b085371027a04172074402e227d418ee2ddec829a7ba8,1,2,1,79.92786504,1552077131,Vote,789e3f80eda0a30c5a8cc9bb1d80edeadb341f76933e2eee2483bb844a5c0e41
56be64a085f57625c93791c0058b53465d446aee6bdd7980fa2f8a6c10197a7c,1,2,1,79.92786504,1551982754,Vote,7aa6bc1695c5d4037d069725d38f4c070023485fdc4b8148734f749ab2b809d4
ac2808b163585b43b9824092ba3d6e4810dcf40d9a3835f12987283a4993a9f4,1,2,1,79.92786504,1551914284,Vote,8b8010925e9c975dd0b65e7c042dafc5f1879ec6eb0d0a00530d67b6d37f7341
6ca59adcc8b88da20a093bb9e83a727e8192e3c22ccdd5112b1bb76bfc99132a,1,2,1,79.92786504,1551843657,Vote,cdfa185ffcb2a75358445ca57f4e7acdd53ff96e2561ddc7c57802c54083ea3c
631da444d0f852f32472cf8e06f5628f95d0ad70840a492362bbdaf91581bc43,1,2,1,79.92786504,1551489958,Vote,8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016
e49cb4b7cc08b4eff2fad2a229cd9b5ee3fda1e1af4adec83c2430b6bad2853a,-1,13,1,0.50265997,1551339099,Regular,d292272bfa994da9863c0ec3bc7ef3b3c022f8b7db78c149eddb1863d0a4ddbd
d292272bfa994da9863c0ec3bc7ef3b3c022f8b7db78c149eddb1863d0a4ddbd,1,20,1,0.50265997,1551338636,Regular,e49cb4b7cc08b4eff2fad2a229cd9b5ee3fda1e1af4adec83c2430b6bad2853a
