tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,182,1,34.44954924,1597891195,Regular,14f6590a52f69dd05b36ab11dabf406fd0069bc90c7f1c8cbd7b1628c3f056f6
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,93,1,34.44954924,1597891119,Regular,8d1c32433f2a36fa0ef36f3ebc38482461495cc5135a1a759bfb2e3bcb8695e0
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,437,1,34.44954924,1597891119,Regular,b0d7f0e9128889516e114dd4580124c4c9a8e80acd4377c5bc005562cd4a68f1
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,91,1,34.39502503,1597891119,Regular,da9ddce38b05cde94c74854546dbcd582f44b050f56fbe5b139025101178cdde
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,366,1,34.44954924,1597890964,Regular,f4657c73d5406afeaade71e1b0f58a50d6fc9ff62512cb9d95fe9e6686e9cacb
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,362,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,361,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,360,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,359,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,358,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,357,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,356,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,355,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,354,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,353,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,352,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,351,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,350,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,349,1,0.1288455,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,348,1,32.68259117,1597890964,Regular,7b8dafdaf55c6f25a5d3b771180cf017aae0248ac357e703880436ca2249e3c4
