tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,413,1,38.38518308,1635645068,Regular,cf1ca2ee7723e1ab5a707d9e97825df916f7576f9d5fadd691c1f7ca4c10c8a5
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,443,1,38.38518308,1635501807,Regular,5a09e0eeb1b16115ddd04cc2dddd00ab121b261e8b94975e38b698adf5a3c79b
5a09e0eeb1b16115ddd04cc2dddd00ab121b261e8b94975e38b698adf5a3c79b,1,3,1,38.38518308,1592507171,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
cf1ca2ee7723e1ab5a707d9e97825df916f7576f9d5fadd691c1f7ca4c10c8a5,1,3,1,38.38518308,1592493845,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113,-1,4,1,38.41932168,1589722180,Regular,ce4dd8ae8104d7c534aa09a0fe43c1ae228afc792609b1a8f35e4896c46f1483
ce4dd8ae8104d7c534aa09a0fe43c1ae228afc792609b1a8f35e4896c46f1483,1,3,1,38.41932168,1589561773,Vote,8f4d3980566341430faee38a6c52d986af97aad0bb3400007a215e9faceb5113
83cf8b40cd4d9fdb843e1b0cfd7243aad55e07dfb436d9685185e45337ed0f14,-1,13,1,38.41932168,1589325447,Regular,f2f79dd0a08b746ddd50ff695ac572d74119db4eb14be43de2c960a1c86bddfe
f2f79dd0a08b746ddd50ff695ac572d74119db4eb14be43de2c960a1c86bddfe,1,3,1,38.41932168,1589283255,Vote,83cf8b40cd4d9fdb843e1b0cfd7243aad55e07dfb436d9685185e45337ed0f14
af49735bfba9e4f060e35679c9ed67388ef259f64ef73b0017f763070884fc3b,-1,0,1,38.41932168,1589105170,Regular,d41d5a2fd9f0aaa7287094196db99627a398b92360d29190728820201d622046
d41d5a2fd9f0aaa7287094196db99627a398b92360d29190728820201d622046,1,3,1,38.41932168,1589080113,Vote,af49735bfba9e4f060e35679c9ed67388ef259f64ef73b0017f763070884fc3b
b67c79edd966f559412a7eaf8a49e8822a0ae2ee06b5a608279d52080d96a922,-1,1,1,38.41932167,1588816999,Regular,863f7a20bf540e4466055c41b05d8111694beea22f1478a566f49420ca16b83a
863f7a20bf540e4466055c41b05d8111694beea22f1478a566f49420ca16b83a,1,3,1,38.41932167,1588776991,Vote,b67c79edd966f559412a7eaf8a49e8822a0ae2ee06b5a608279d52080d96a922
