tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5097c2712e18b15d1abe824275afe0d2a361379b35acc8610b4f54b49a3a07,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
1e5097c2712e18b15d1abe824275afe0d2a361379b35acc8610b4f54b49a3a07,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
1ef6a9cdc5583a97b11bced9bc185c82f899150180d16019b6dc1a4836d65529,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
1ef6a9cdc5583a97b11bced9bc185c82f899150180d16019b6dc1a4836d65529,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
23d3e8838c04890b36e3554ddd251597f582c941926662c8c2071a425fccd15e,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
23d3e8838c04890b36e3554ddd251597f582c941926662c8c2071a425fccd15e,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
58f79ea0cb1645f1c084946e7bbcb8b43943f538623c755a3ea5548f59ced855,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
58f79ea0cb1645f1c084946e7bbcb8b43943f538623c755a3ea5548f59ced855,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
66d6ffae13eaf12b84663b4de262037ccc56ac04eeb58a51d62b71d8641631f3,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
66d6ffae13eaf12b84663b4de262037ccc56ac04eeb58a51d62b71d8641631f3,-1,1,1,157.48393664,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
74688efac736e7e8629eb1d2dfbf9814330f890efd75043d27ac61f70694747d,-1,0,1,0.10167021,1571323955,Ticket,23034d08b7efdf7321edc39dffd1599cbe6e84b977d276527c147afae7c1b226
