tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b64327f9a920d91005f4cdf80a038a47c7e7d11333fc4b36e1d0a7682a26b2,-1,1,1,17.32005436,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
33b64327f9a920d91005f4cdf80a038a47c7e7d11333fc4b36e1d0a7682a26b2,-1,0,1,0.05103099,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
52b206ddca5dfca4e430f6f7375c12071a3dbe26915111b02738b5ab6e0bdd91,-1,0,1,0.05103099,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
52b206ddca5dfca4e430f6f7375c12071a3dbe26915111b02738b5ab6e0bdd91,-1,1,1,17.32005436,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
69d0ef878580a0d85b196cd9ea2230b9f5cadb5d96f836c911808ff4250ac430,-1,0,1,0.05103099,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
69d0ef878580a0d85b196cd9ea2230b9f5cadb5d96f836c911808ff4250ac430,-1,1,1,17.32005436,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
8ca98f8607b896c31b3b7c2da5251f9f1c2276bbb55e7a435aaa8da2212553f5,-1,0,1,0.05103099,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
8ca98f8607b896c31b3b7c2da5251f9f1c2276bbb55e7a435aaa8da2212553f5,-1,1,1,17.32005436,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
d12a546ee07250bd01b748bad4717df5d63716253058659f9e0cf4cf4c2d3891,-1,0,1,0.05103099,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
d12a546ee07250bd01b748bad4717df5d63716253058659f9e0cf4cf4c2d3891,-1,1,1,17.32005436,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
e3b0c6f2bcabd8e25b10588a7dadb68002167884c0b9cbfbd0640342cf365241,-1,0,1,0.05103099,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
e3b0c6f2bcabd8e25b10588a7dadb68002167884c0b9cbfbd0640342cf365241,-1,1,1,17.32005436,1623579183,Ticket,d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,0,1,0.05103099,1623579067,Regular,69d0ef878580a0d85b196cd9ea2230b9f5cadb5d96f836c911808ff4250ac430
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,1,1,17.32005436,1623579067,Regular,69d0ef878580a0d85b196cd9ea2230b9f5cadb5d96f836c911808ff4250ac430
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,2,1,0.05103099,1623579067,Regular,d12a546ee07250bd01b748bad4717df5d63716253058659f9e0cf4cf4c2d3891
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,11,1,17.32005436,1623579067,Regular,52b206ddca5dfca4e430f6f7375c12071a3dbe26915111b02738b5ab6e0bdd91
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,10,1,0.05103099,1623579067,Regular,52b206ddca5dfca4e430f6f7375c12071a3dbe26915111b02738b5ab6e0bdd91
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,8,1,0.05103099,1623579067,Regular,8ca98f8607b896c31b3b7c2da5251f9f1c2276bbb55e7a435aaa8da2212553f5
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,3,1,17.32005436,1623579067,Regular,d12a546ee07250bd01b748bad4717df5d63716253058659f9e0cf4cf4c2d3891
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,9,1,17.32005436,1623579067,Regular,8ca98f8607b896c31b3b7c2da5251f9f1c2276bbb55e7a435aaa8da2212553f5
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,4,1,0.05103099,1623579067,Regular,e3b0c6f2bcabd8e25b10588a7dadb68002167884c0b9cbfbd0640342cf365241
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,5,1,17.32005436,1623579067,Regular,e3b0c6f2bcabd8e25b10588a7dadb68002167884c0b9cbfbd0640342cf365241
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,6,1,0.05103099,1623579067,Regular,33b64327f9a920d91005f4cdf80a038a47c7e7d11333fc4b36e1d0a7682a26b2
d8544005f32c238813efc1ed1e936aa45edec4c6f624feda2a84545205d58229,1,7,1,17.32005436,1623579067,Regular,33b64327f9a920d91005f4cdf80a038a47c7e7d11333fc4b36e1d0a7682a26b2
