tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5,-1,0,1,152.14401635,1562744927,Regular,e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852
5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5,-1,1,1,152.14401635,1562744927,Regular,e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852
5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5,-1,2,1,152.14401635,1562744927,Regular,e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852
5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5,-1,3,1,152.14401635,1562744927,Regular,e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852
620040363733c9fd5f1ad5e177c891bbe765feb5ac80e4b500d90aaaa1f57202,-1,0,1,152.14401635,1562742262,Ticket,e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852
e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852,1,4,1,152.14401635,1562742128,Regular,5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5
e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852,1,0,1,152.14401635,1562742128,Regular,620040363733c9fd5f1ad5e177c891bbe765feb5ac80e4b500d90aaaa1f57202
e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852,1,1,1,152.14401635,1562742128,Regular,5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5
e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852,1,2,1,152.14401635,1562742128,Regular,5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5
e583f3e4688bcd34e5e108979d2d95da4d4c73961ee8e001c1604607a3daa852,1,3,1,152.14401635,1562742128,Regular,5db1df232337541b080235dad27d48fb8027fd18a963e0aae75a608f1ec07fd5
