tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7,-1,208,1,23.90187714,1626696933,Regular,b4de86776b312f6316b4a01b276e842505dc5c6e77a5909fec414a3ea0092255
b4de86776b312f6316b4a01b276e842505dc5c6e77a5909fec414a3ea0092255,1,1,1,23.90187714,1626629534,Revocation,9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,343,1,24.61549893,1623143568,Regular,90cfae9c399e5cad0c224f1635d0791a58aeb0ff61f6a3501ad8bd3487721fb9
90cfae9c399e5cad0c224f1635d0791a58aeb0ff61f6a3501ad8bd3487721fb9,1,3,1,24.61549893,1622740322,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,343,1,24.6382135,1621432999,Regular,239ea4a5484d96ce320cd9a5a23642c6c02ecc1788ce13f71449ab30beb10f3d
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,3,1,24.6382135,1621432609,Regular,8613895caee5f4fe839f5f9bf0b430844bae965da4a18e83f11adaadef6b9304
8613895caee5f4fe839f5f9bf0b430844bae965da4a18e83f11adaadef6b9304,1,3,1,24.6382135,1621239499,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
239ea4a5484d96ce320cd9a5a23642c6c02ecc1788ce13f71449ab30beb10f3d,1,3,1,24.6382135,1621220988,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,326,1,24.6382135,1621186427,Regular,44e3588b8b91a22f8e01d2bf63b82a446a79b6ffd801a15305b8714baf8a5c45
44e3588b8b91a22f8e01d2bf63b82a446a79b6ffd801a15305b8714baf8a5c45,1,3,1,24.6382135,1620996163,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,100,1,24.6382135,1620714669,Regular,56c20c895259ee8267ec5f4c7ef84941aa1e2523cc15ce9b0a41505c67fa2e2c
56c20c895259ee8267ec5f4c7ef84941aa1e2523cc15ce9b0a41505c67fa2e2c,1,3,1,24.6382135,1620511469,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
