tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a910f2aeb9822bf5835cd9f1aebc0f8f146d5c2cbcbb7299b7027e95bcbf7436,-1,1,1,129.09589462,1549901013,Vote,a2b98289483c227a43775d3ea47f212df2cb5983f445c0f89a346e33f4949dbc
1ea614d3ce76e7dc5cddb3c1957f92500817f0e2c1247130bed2f6dbec998f0c,-1,1,1,129.09589462,1548909198,Vote,2153c62b2fe449005697bbfe80a894df76369caf9479a29665f79e349283fe4e
26402bb7791252192240a7745c68226bac12cda463c474babe0d97c62426cdf4,-1,1,1,129.09589462,1548085475,Vote,67d1a9201fe04f12617a76595067cf545d8f0009e9782e59bb39ac7f157748eb
92b650d56d2bdd658e53e3f4f92ef676a67d423d2defa84c68ee12dd87a78845,-1,1,1,129.09589462,1548030064,Vote,380422381dc171065ad8fba3f87c09d68c38098819a1226d32152714d3aee412
9438f7724419237cbf1cb0e83ccae2b3da6ae0283bc2950f4aef1e6a128fb238,-1,1,1,129.09589462,1547668554,Vote,8353fa7f3019d9221d819e8e14de2776101be900307726605a4115fbe2d1f6fd
2153c62b2fe449005697bbfe80a894df76369caf9479a29665f79e349283fe4e,1,0,1,129.09589462,1547412954,Ticket,1ea614d3ce76e7dc5cddb3c1957f92500817f0e2c1247130bed2f6dbec998f0c
380422381dc171065ad8fba3f87c09d68c38098819a1226d32152714d3aee412,1,0,1,129.09589462,1547412954,Ticket,92b650d56d2bdd658e53e3f4f92ef676a67d423d2defa84c68ee12dd87a78845
67d1a9201fe04f12617a76595067cf545d8f0009e9782e59bb39ac7f157748eb,1,0,1,129.09589462,1547412954,Ticket,26402bb7791252192240a7745c68226bac12cda463c474babe0d97c62426cdf4
8353fa7f3019d9221d819e8e14de2776101be900307726605a4115fbe2d1f6fd,1,0,1,129.09589462,1547412954,Ticket,9438f7724419237cbf1cb0e83ccae2b3da6ae0283bc2950f4aef1e6a128fb238
a2b98289483c227a43775d3ea47f212df2cb5983f445c0f89a346e33f4949dbc,1,0,1,129.09589462,1547412954,Ticket,a910f2aeb9822bf5835cd9f1aebc0f8f146d5c2cbcbb7299b7027e95bcbf7436
