tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51466fc2886ec4ff25e0f20213c0776009995bff1e973f2e537a968809301221,-1,1,1,30.65027269,1536921382,Vote,7ae58e15bf51d95a6d4dc5306f98696b39f45f1b021bcd99d91b4c5a44b14c86
3790d2a7c3d6be4808f63764f4610534a051114ae477d0835b85815b496dce82,-1,1,1,30.65027269,1536904125,Vote,6d8adb81f704c39eaccf356cf66d628ec86339430816948733a1767f2d05b97d
1213ad9b9171dbb96b9bf61995afcbba0e6c8c678f2884e53e073b62fb079b7f,-1,1,1,30.65027269,1536134767,Vote,25c67e0370f72e1448495d60fbe8f0f3be6a56bb108e15e384f56fae46eaaf37
21ccfd034c93d7da5b9c465e1ac33166b1d2044330d9eff1e20f5c1a312a70ad,-1,1,1,30.65027269,1535962408,Vote,84765b618285ad1f0c74303d4f87061716f94ac73b1062f94712626bd6db62e3
7fb88087e6257ef96e7732c259cca3b481f813df1de6c312cb5b4bdbb7911df6,-1,1,1,30.65027269,1535255995,Vote,0cc10c9caeba63533840b0623f8759df8d37d006d44660a3d08f44b2bcab7340
0cc10c9caeba63533840b0623f8759df8d37d006d44660a3d08f44b2bcab7340,1,0,1,30.65027269,1534029273,Ticket,7fb88087e6257ef96e7732c259cca3b481f813df1de6c312cb5b4bdbb7911df6
25c67e0370f72e1448495d60fbe8f0f3be6a56bb108e15e384f56fae46eaaf37,1,0,1,30.65027269,1534029273,Ticket,1213ad9b9171dbb96b9bf61995afcbba0e6c8c678f2884e53e073b62fb079b7f
6d8adb81f704c39eaccf356cf66d628ec86339430816948733a1767f2d05b97d,1,0,1,30.65027269,1534029273,Ticket,3790d2a7c3d6be4808f63764f4610534a051114ae477d0835b85815b496dce82
7ae58e15bf51d95a6d4dc5306f98696b39f45f1b021bcd99d91b4c5a44b14c86,1,0,1,30.65027269,1534029273,Ticket,51466fc2886ec4ff25e0f20213c0776009995bff1e973f2e537a968809301221
84765b618285ad1f0c74303d4f87061716f94ac73b1062f94712626bd6db62e3,1,0,1,30.65027269,1534029273,Ticket,21ccfd034c93d7da5b9c465e1ac33166b1d2044330d9eff1e20f5c1a312a70ad
