tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017af4ad38d0314a36654d057599ec48c3b6e5ba1e14042d0fd1d5c854a0a626,-1,0,1,248.44505716,1556160152,Revocation,3e0674851ab4cb1a46a6f55740f31582203198eaa7509e1005032bebbe99617c
960e1269554504c3c81f112a74b4d96b7218eebf943fe00a2b29e6ab9a404620,-1,1,1,248.44505716,1552536502,Vote,0148146b899c418fd41e7a664ffbaec4d65cfd3c38cdf083f7fc2acc8a2d2549
b5918a70667e823bd640deda209a260a5f00a69cc434e69ccfea6e552f3ea906,-1,1,1,248.44505716,1551538371,Vote,c0692ee5ca268dc29b1f80ff4b4bcd99df24a47f416724c295ec6f100c4dbf1f
1dff820730e0955ececa993aa4e5ff38e7698297ba5e5cc9e3c64c7251cf5174,-1,1,1,248.44505716,1551256853,Vote,d6a8f479bb53c5908f4532a34efd4dd8b9e17ed5a35285b8b62e89e427eb15e3
662d700fb9feefd4bffad0a5bdb844e950d3301024b7fccbc8270128b260a049,-1,1,1,248.44505716,1551096181,Vote,30b1b13a4699148a53fe7c44789c161d276b080b01f7b675beebf9b6429217ba
2ba3eee51115c33d81f589a2c49f19c37c284423a6221344aa583ea61601482e,-1,1,1,248.44505716,1550798776,Vote,b6caf92626e852ff566df0f3aa02985c0c07cac6226330139d67fd249388a1c5
4c58ba0bf40e0f942862a37c2f52788d63f63dc4de13089ca84831a0c7bc41fe,-1,1,1,248.44505716,1550772445,Vote,b5c62d1c833c490efda7ec087382f65d2a263e6e7d49441f0aa72201f7aaf772
8ecd3341f9e87b8f3966686e4de2bbb80d698990e0a06033117875066e185bfc,-1,1,1,248.44505716,1550240445,Vote,01374ac97a8a09f1a54209ee7cd98e5c4f33242d8a3bfb97d2776ebfb6ea8ebe
557546371586c7b935ec6f9bf6d7beb7b34c7344189757fd0de8d588efc8a0f3,-1,1,1,248.44505716,1550112184,Vote,3ec665d189460a4662410e050ddbbd345f1243bc50c5c931fe5f11224fee86d4
b0097dc2a439d875dd8fba2bf9fa8c3ae509a1f565023e028e457c4e33a6aea4,-1,1,1,248.44505716,1550004628,Vote,02599e9942dc1fd50b33be9d9ffd84cbc984c149850a99a35c6b2146a9808d01
ed4a2e1473daaaa846a04ad98936b994a669e2683923adc012565677c90470d8,-1,1,1,248.44505716,1549912085,Vote,4cda3799feac1212cb85284c58262cfe5668757160e5f2a146939d6211a7e8de
01374ac97a8a09f1a54209ee7cd98e5c4f33242d8a3bfb97d2776ebfb6ea8ebe,1,0,1,248.44505716,1549878113,Ticket,8ecd3341f9e87b8f3966686e4de2bbb80d698990e0a06033117875066e185bfc
0148146b899c418fd41e7a664ffbaec4d65cfd3c38cdf083f7fc2acc8a2d2549,1,0,1,248.44505716,1549878113,Ticket,960e1269554504c3c81f112a74b4d96b7218eebf943fe00a2b29e6ab9a404620
02599e9942dc1fd50b33be9d9ffd84cbc984c149850a99a35c6b2146a9808d01,1,0,1,248.44505716,1549878113,Ticket,b0097dc2a439d875dd8fba2bf9fa8c3ae509a1f565023e028e457c4e33a6aea4
30b1b13a4699148a53fe7c44789c161d276b080b01f7b675beebf9b6429217ba,1,0,1,248.44505716,1549878113,Ticket,662d700fb9feefd4bffad0a5bdb844e950d3301024b7fccbc8270128b260a049
3e0674851ab4cb1a46a6f55740f31582203198eaa7509e1005032bebbe99617c,1,0,1,248.44505716,1549878113,Ticket,017af4ad38d0314a36654d057599ec48c3b6e5ba1e14042d0fd1d5c854a0a626
3ec665d189460a4662410e050ddbbd345f1243bc50c5c931fe5f11224fee86d4,1,0,1,248.44505716,1549878113,Ticket,557546371586c7b935ec6f9bf6d7beb7b34c7344189757fd0de8d588efc8a0f3
4cda3799feac1212cb85284c58262cfe5668757160e5f2a146939d6211a7e8de,1,0,1,248.44505716,1549878113,Ticket,ed4a2e1473daaaa846a04ad98936b994a669e2683923adc012565677c90470d8
b5c62d1c833c490efda7ec087382f65d2a263e6e7d49441f0aa72201f7aaf772,1,0,1,248.44505716,1549878113,Ticket,4c58ba0bf40e0f942862a37c2f52788d63f63dc4de13089ca84831a0c7bc41fe
b6caf92626e852ff566df0f3aa02985c0c07cac6226330139d67fd249388a1c5,1,0,1,248.44505716,1549878113,Ticket,2ba3eee51115c33d81f589a2c49f19c37c284423a6221344aa583ea61601482e
c0692ee5ca268dc29b1f80ff4b4bcd99df24a47f416724c295ec6f100c4dbf1f,1,0,1,248.44505716,1549878113,Ticket,b5918a70667e823bd640deda209a260a5f00a69cc434e69ccfea6e552f3ea906
d6a8f479bb53c5908f4532a34efd4dd8b9e17ed5a35285b8b62e89e427eb15e3,1,0,1,248.44505716,1549878113,Ticket,1dff820730e0955ececa993aa4e5ff38e7698297ba5e5cc9e3c64c7251cf5174
