tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,176,1,97.53815031,1583000886,Regular,7c3f43ed1fcfd61c0430142f0501ffc869a03e0bee4c7666cb2d94a3aa2f1e95
7c3f43ed1fcfd61c0430142f0501ffc869a03e0bee4c7666cb2d94a3aa2f1e95,1,3,1,97.53815031,1582908244,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
0dc63d57cd76548b8b6522eaf1d65007ece077e4d0682b48891a135ef279fdf4,-1,10,1,97.53815031,1582213765,Regular,a9456fd08f6d3ce42d8d31c27d46a88126870591a5086fbd3234fa8440495ee1
c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14,-1,3,1,97.53815031,1582074836,Regular,4dd5b7ba8500dcb54c884caad0fa217b0a70dcdf3ad887d56b5ad768847a9872
4dd5b7ba8500dcb54c884caad0fa217b0a70dcdf3ad887d56b5ad768847a9872,1,3,1,97.53815031,1581694002,Vote,c017ddb6cc15787bb5eeba0b4d83740ccacf13c2488ea7b995236531ec813f14
a9456fd08f6d3ce42d8d31c27d46a88126870591a5086fbd3234fa8440495ee1,1,3,1,97.53815031,1581352068,Vote,0dc63d57cd76548b8b6522eaf1d65007ece077e4d0682b48891a135ef279fdf4
ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2,-1,72,1,97.53815031,1581226566,Regular,683a2d34cc709ab99a857f9cf76dd637c630185ebe30774e7c319d624179e0bd
96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1,-1,36,1,97.5768933,1580956319,Regular,6505226f70bffa70b50901b98ec9ddc49ca86ba87fd258b7a02ed4ec2d40c422
683a2d34cc709ab99a857f9cf76dd637c630185ebe30774e7c319d624179e0bd,1,3,1,97.53815031,1580863006,Vote,ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2
6505226f70bffa70b50901b98ec9ddc49ca86ba87fd258b7a02ed4ec2d40c422,1,3,1,97.5768933,1580516000,Vote,96f86c21c7235e967c7e282d548b2278515fac1b76395d8d7cc447a422350bd1
