tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d,-1,0,1,196.94348018,1555934273,Regular,7d6750d540aff089a5a251ed15a74bba615564b29806024853ab44de44014b05
7d6750d540aff089a5a251ed15a74bba615564b29806024853ab44de44014b05,1,2,1,196.94348018,1555902840,Vote,2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d
056b2091e1dc4fca62d15f69f4f4186fbb050a58a184f1681c91483d28d5acc2,-1,0,1,196.94348018,1555087776,Regular,c951804baa1dd4883686fc2281f19a3d975e8526e96544b6c281449d478f8309
c951804baa1dd4883686fc2281f19a3d975e8526e96544b6c281449d478f8309,1,2,1,196.94348018,1555048539,Vote,056b2091e1dc4fca62d15f69f4f4186fbb050a58a184f1681c91483d28d5acc2
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,19,1,196.94348018,1554297109,Regular,5bf6e3b2acf25feef9e5889222c6593d217cae3773400b559eeb5bd1e45e5712
5bf6e3b2acf25feef9e5889222c6593d217cae3773400b559eeb5bd1e45e5712,1,2,1,196.94348018,1554127385,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a,-1,2,1,196.99821934,1553683897,Regular,b7e23eb3f894fb1116ead0b3201b13d73b90890762a8dbef3b372d45bed4ace3
b7e23eb3f894fb1116ead0b3201b13d73b90890762a8dbef3b372d45bed4ace3,1,2,1,196.99821934,1552831192,Vote,06ae855777c1453b16789c2101be43f76b2b86b828bab3b77dd36652f86b770a
9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c,-1,2,1,196.99821934,1552770038,Regular,96128afdbc698369f3184feb159db92c3cd6d129237b72153285cbd5c1e0a791
1a0cb07dbea324ffdf9b6522cc4fb30e81d74008ad2ffd383057f9704bab9525,-1,3,1,196.99821934,1552766803,Regular,2629a3bb429d806dca3146248ee1c538bdc7ee0aae8a7c43e8ac5ca5fb52d16f
96128afdbc698369f3184feb159db92c3cd6d129237b72153285cbd5c1e0a791,1,2,1,196.99821934,1552507499,Vote,9f429a613462433ff85b29f57ee9b5cafce63bb72efb60b5e82d492780a9215c
2629a3bb429d806dca3146248ee1c538bdc7ee0aae8a7c43e8ac5ca5fb52d16f,1,2,1,196.99821934,1552492968,Vote,1a0cb07dbea324ffdf9b6522cc4fb30e81d74008ad2ffd383057f9704bab9525
90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c,-1,0,1,25.6039163,1552146598,Regular,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,1,20,1,25.6039163,1552146519,Regular,90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c
