tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65d5e2c74c9e0273630d5285afb76cea785fb079c12e401c9b1edebdf2376da,-1,9,1,60.16422732,1588341570,Regular,86f0e7f48ae3edc518156fdca0ea16acb10f6be86a3a06975aff42aac43a54ee
86f0e7f48ae3edc518156fdca0ea16acb10f6be86a3a06975aff42aac43a54ee,1,3,1,60.16422732,1588249801,Vote,c65d5e2c74c9e0273630d5285afb76cea785fb079c12e401c9b1edebdf2376da
ab1006f032bbeb377a569cbca46d3cb7d75a3f97ff4e6063c2c0fef5807fd216,-1,8,1,60.19947832,1587733881,Regular,804a1f86017370f2f1730749d805cff785e67e051c00d37952035df283df39ed
f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62,-1,4,1,60.19947832,1587709041,Regular,fbd576bf863bf8866246591e56f444d8e0d167ecb21a3670bcdc26b2a8c4d382
804a1f86017370f2f1730749d805cff785e67e051c00d37952035df283df39ed,1,3,1,60.19947832,1587657212,Vote,ab1006f032bbeb377a569cbca46d3cb7d75a3f97ff4e6063c2c0fef5807fd216
fbd576bf863bf8866246591e56f444d8e0d167ecb21a3670bcdc26b2a8c4d382,1,3,1,60.19947832,1587644382,Vote,f79adea7c2cdec4f65de4c8ebfa6e4305bf78bc45c29e3b4004db16e88d33a62
3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee,-1,8,1,60.19947832,1587510698,Regular,6bf25500b6ff963bf1e11f2e1e698e273b70205bfe0db6baea529b9dcdb67fe7
6bf25500b6ff963bf1e11f2e1e698e273b70205bfe0db6baea529b9dcdb67fe7,1,3,1,60.19947832,1587440374,Vote,3785941de4583dfc3925dc791c92e6bde3698cc4640311a18591d1cd5fa729ee
fb8feec12cf08867c722773a81afc56d224566f03514ab700f8c9295069bc8d8,-1,2,1,60.19947832,1586998054,Regular,e04a28fe62e3d15df73e175ded8ef442f09718413405ab8106908e2e15d556c4
324590a68e6a3308e34e40ba66b98e8f991ff61bf30c8c529f9eb4e02598018a,-1,7,1,60.19947832,1586990461,Regular,a16ee383cd95ec6493f3bc739d9686e124ad39d7255680b19e816fcd75e1cc8b
e04a28fe62e3d15df73e175ded8ef442f09718413405ab8106908e2e15d556c4,1,3,1,60.19947832,1586772242,Vote,fb8feec12cf08867c722773a81afc56d224566f03514ab700f8c9295069bc8d8
a16ee383cd95ec6493f3bc739d9686e124ad39d7255680b19e816fcd75e1cc8b,1,3,1,60.19947832,1586688025,Vote,324590a68e6a3308e34e40ba66b98e8f991ff61bf30c8c529f9eb4e02598018a
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,-1,0,1,60.19947832,1586542121,Regular,a476b7f08593906b223e69131006b6de7df80f743d38e5b18f9d4331346a3913
557b16b71419a8b389d1796d5bf200bab3d5bcedde5b165ffc298a58855176a2,-1,13,1,60.19947832,1586517803,Regular,5fb56ac2747e4841d82fdefcbfb4c6915047d0e2865a06519f3436a8fd0faff7
a476b7f08593906b223e69131006b6de7df80f743d38e5b18f9d4331346a3913,1,3,1,60.19947832,1586514621,Vote,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
a0a5d244f290a9338ab00f34ef5979b7fb82fc83dc88e682efde453a692c46fa,-1,34,1,60.19947831,1586455122,Regular,0bdf73014508756423d064e47918aaabc86a0713bd7e498f552d60942ce3accd
5fb56ac2747e4841d82fdefcbfb4c6915047d0e2865a06519f3436a8fd0faff7,1,3,1,60.19947832,1586303420,Vote,557b16b71419a8b389d1796d5bf200bab3d5bcedde5b165ffc298a58855176a2
0bdf73014508756423d064e47918aaabc86a0713bd7e498f552d60942ce3accd,1,3,1,60.19947831,1586081279,Vote,a0a5d244f290a9338ab00f34ef5979b7fb82fc83dc88e682efde453a692c46fa
