tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,26,1,10.10443735,1621175592,Regular,d38b55257cdcbdd2a6b40c138385eaafed4d5665766f31ddb700a433f8ccd4d7
51532f2778cda508389f88953e26971bbd7a1fb96da4dda5f3a5fa25c73b6693,-1,2,1,10.10443735,1621154326,Regular,15888427eaf314202cde729928ddb936aff9f99ecafa2117aa9f5154310fbbb1
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,2,1,10.10443735,1621106768,Regular,c59a52ec85599b1927c2b66d7de1d34c09988ce1723c0d7823381522c131d320
7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b,-1,11,1,10.10443735,1621104178,Regular,69c8e3eeadbf926fa15075c78b5b2e740c716be21faf1f361eab0e2dc388d814
69c8e3eeadbf926fa15075c78b5b2e740c716be21faf1f361eab0e2dc388d814,1,3,1,10.10443735,1618852569,Vote,7f64d8a4e14de930c603c519e0b0d5436187a5094094bdf841f358e104d9212b
15888427eaf314202cde729928ddb936aff9f99ecafa2117aa9f5154310fbbb1,1,3,1,10.10443735,1618814928,Vote,51532f2778cda508389f88953e26971bbd7a1fb96da4dda5f3a5fa25c73b6693
d38b55257cdcbdd2a6b40c138385eaafed4d5665766f31ddb700a433f8ccd4d7,1,3,1,10.10443735,1618450498,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
c59a52ec85599b1927c2b66d7de1d34c09988ce1723c0d7823381522c131d320,1,3,1,10.10443735,1618365820,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,95,1,10.10443736,1618057688,Regular,1aaffa2cea54a8962861a93e64c0b959b39778bde34a7a2693dbde45a90e2c57
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,184,1,10.10443735,1618057688,Regular,876fbccdd676dc81650572235b15ec6924bd4d66a0eb47b7002e9a840c32a29e
876fbccdd676dc81650572235b15ec6924bd4d66a0eb47b7002e9a840c32a29e,1,3,1,10.10443735,1618013977,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
1aaffa2cea54a8962861a93e64c0b959b39778bde34a7a2693dbde45a90e2c57,1,3,1,10.10443736,1618006865,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,184,1,10.12853584,1617803475,Regular,fcdfffd377e24a0102f51fc7e0dfd200906095efeeafc91cd194e58bd555be95
fcdfffd377e24a0102f51fc7e0dfd200906095efeeafc91cd194e58bd555be95,1,3,1,10.12853584,1617710641,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,413,1,10.12853584,1617684720,Regular,afa8948400e9c591bcca422b14c9ba2c264284f8c935f59b5ce9dfe2172070cf
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,35,1,10.12853584,1617627065,Regular,246991d17782eb8a1b55b36c0eb643b7467013c312b53086132fe8c9269b311c
afa8948400e9c591bcca422b14c9ba2c264284f8c935f59b5ce9dfe2172070cf,1,3,1,10.12853584,1617590188,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
246991d17782eb8a1b55b36c0eb643b7467013c312b53086132fe8c9269b311c,1,3,1,10.12853584,1617580208,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,114,1,10.12853584,1617506489,Regular,d950da2492ed8f5626c3d12b2e58aae0601b084108a3be01d219a048e5bd9274
76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee,-1,169,1,10.12853584,1617478099,Regular,7612fe3d53d68e371fb2c4576fa251ada48ef444740580b4145ff34ad942faf6
d950da2492ed8f5626c3d12b2e58aae0601b084108a3be01d219a048e5bd9274,1,3,1,10.12853584,1617470763,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
7612fe3d53d68e371fb2c4576fa251ada48ef444740580b4145ff34ad942faf6,1,3,1,10.12853584,1617420740,Vote,76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee
