tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92,-1,5,1,182.4136237,1557771260,Regular,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92,-1,2,1,0.12265536,1557771260,Regular,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92,-1,3,1,182.4136237,1557771260,Regular,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92,-1,4,1,0.12265536,1557771260,Regular,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
12ab6cc36c7c569c6f2abf15840ab891fd64d9c5becc49f1a40a4cacfe77e785,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
12ab6cc36c7c569c6f2abf15840ab891fd64d9c5becc49f1a40a4cacfe77e785,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
20e4545b11bdba9400327d5c2a2e2ebce06921a0f8bc7a0daf32a64c3b6a8152,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
20e4545b11bdba9400327d5c2a2e2ebce06921a0f8bc7a0daf32a64c3b6a8152,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
4a2a31ee060f2cce2c5b853dd9c9cd3fa8d11a51fac02dd06b243ab34cf8b3a1,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
4a2a31ee060f2cce2c5b853dd9c9cd3fa8d11a51fac02dd06b243ab34cf8b3a1,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
6f209f434887cd7c20b2fcb282686f63662bdaac0d470825e7a37dbc72ad42be,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
6f209f434887cd7c20b2fcb282686f63662bdaac0d470825e7a37dbc72ad42be,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
8d35f589db461187810e33c8889fee8188b739015bbfecb0265cfb606791e781,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
8d35f589db461187810e33c8889fee8188b739015bbfecb0265cfb606791e781,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
cd8325cc23c297af293ec00e1fa803a8b746f617eae8c26a28af57e6a9b244e8,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
cd8325cc23c297af293ec00e1fa803a8b746f617eae8c26a28af57e6a9b244e8,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
d3ab9fb086035eafc2c05c73847fed8092be4402b81557a30999c9824106a99b,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
d3ab9fb086035eafc2c05c73847fed8092be4402b81557a30999c9824106a99b,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
dcc446c3cde1ecc156ac39fcc98b9aa616708e96e322db2d6019b6ad6fce8693,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
dcc446c3cde1ecc156ac39fcc98b9aa616708e96e322db2d6019b6ad6fce8693,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
fa5d776bcd7ddd554b36e316fc606cedeacc5fc152ab35ce2ee441086789520c,-1,0,1,0.12265536,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
fa5d776bcd7ddd554b36e316fc606cedeacc5fc152ab35ce2ee441086789520c,-1,1,1,182.4136237,1557770270,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
a5dba2c3048a77ed861fbb1b4e278e4d2aa0210b8ba4199905121d1845401367,-1,0,1,0.12265536,1557770012,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
a5dba2c3048a77ed861fbb1b4e278e4d2aa0210b8ba4199905121d1845401367,-1,1,1,182.4136237,1557770012,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
af2a4a6b274c6be34532625b61c06151f2339f10075e65c20f05eafbe6cb2c6e,-1,0,1,0.12265536,1557770012,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
af2a4a6b274c6be34532625b61c06151f2339f10075e65c20f05eafbe6cb2c6e,-1,1,1,182.4136237,1557770012,Ticket,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,17,1,182.4136237,1557769949,Regular,e0cc0372ae8701bd1469edc5c2adc726ce5cfcc4dcc46cb5876b6cb4717a3e92
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,6,1,0.12265536,1557769949,Regular,af2a4a6b274c6be34532625b61c06151f2339f10075e65c20f05eafbe6cb2c6e
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,7,1,182.4136237,1557769949,Regular,af2a4a6b274c6be34532625b61c06151f2339f10075e65c20f05eafbe6cb2c6e
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,8,1,0.12265536,1557769949,Regular,a5dba2c3048a77ed861fbb1b4e278e4d2aa0210b8ba4199905121d1845401367
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,9,1,182.4136237,1557769949,Regular,a5dba2c3048a77ed861fbb1b4e278e4d2aa0210b8ba4199905121d1845401367
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,24,1,0.12265536,1557769949,Regular,6f209f434887cd7c20b2fcb282686f63662bdaac0d470825e7a37dbc72ad42be
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,25,1,182.4136237,1557769949,Regular,6f209f434887cd7c20b2fcb282686f63662bdaac0d470825e7a37dbc72ad42be
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,2,1,0.12265536,1557769949,Regular,fa5d776bcd7ddd554b36e316fc606cedeacc5fc152ab35ce2ee441086789520c
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,3,1,182.4136237,1557769949,Regular,fa5d776bcd7ddd554b36e316fc606cedeacc5fc152ab35ce2ee441086789520c
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,14,1,0.12265536,1557769949,Regular,dcc446c3cde1ecc156ac39fcc98b9aa616708e96e322db2d6019b6ad6fce8693
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,15,1,182.4136237,1557769949,Regular,dcc446c3cde1ecc156ac39fcc98b9aa616708e96e322db2d6019b6ad6fce8693
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,22,1,0.12265536,1557769949,Regular,12ab6cc36c7c569c6f2abf15840ab891fd64d9c5becc49f1a40a4cacfe77e785
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,23,1,182.4136237,1557769949,Regular,12ab6cc36c7c569c6f2abf15840ab891fd64d9c5becc49f1a40a4cacfe77e785
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,18,1,0.12265536,1557769949,Regular,20e4545b11bdba9400327d5c2a2e2ebce06921a0f8bc7a0daf32a64c3b6a8152
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,19,1,182.4136237,1557769949,Regular,20e4545b11bdba9400327d5c2a2e2ebce06921a0f8bc7a0daf32a64c3b6a8152
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,4,1,0.12265536,1557769949,Regular,cd8325cc23c297af293ec00e1fa803a8b746f617eae8c26a28af57e6a9b244e8
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,5,1,182.4136237,1557769949,Regular,cd8325cc23c297af293ec00e1fa803a8b746f617eae8c26a28af57e6a9b244e8
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,10,1,0.12265536,1557769949,Regular,d3ab9fb086035eafc2c05c73847fed8092be4402b81557a30999c9824106a99b
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,11,1,182.4136237,1557769949,Regular,d3ab9fb086035eafc2c05c73847fed8092be4402b81557a30999c9824106a99b
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,0,1,0.12265536,1557769949,Regular,8d35f589db461187810e33c8889fee8188b739015bbfecb0265cfb606791e781
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,1,1,182.4136237,1557769949,Regular,8d35f589db461187810e33c8889fee8188b739015bbfecb0265cfb606791e781
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,1,20,1,0.12265536,1557769949,Regular,4a2a31ee060f2cce2c5b853dd9c9cd3fa8d11a51fac02dd06b243ab34cf8b3a1
