tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ad25e738de698affad99df7cbaf0866956ff489508e2a198632c031357d7e7,-1,0,1,145.35498293,1566184909,Ticket,9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef
470143e6ebf43930c2b99f4219d972a0e3e4a8c1f888047a5ce93df990461038,-1,0,1,145.35498293,1566184909,Ticket,9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef
4f78c6b5f11ab1c13685fa87c7584dab78a0fbf9adc17bbf429c9e9bf0e59d04,-1,0,1,145.35498293,1566184909,Ticket,9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef
68e17cc4f3b09f230d10d38760e740c12348365b09ef9efed720fb030b43754b,-1,0,1,145.35498293,1566184909,Ticket,9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef
e48b4bae81f0b11bd34bfcdfd123fe220dcc49359d4c302b0b0f43891aedea22,-1,0,1,145.35498293,1566184909,Ticket,9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef
9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef,1,2,1,145.35498293,1566184880,Regular,68e17cc4f3b09f230d10d38760e740c12348365b09ef9efed720fb030b43754b
9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef,1,1,1,145.35498293,1566184880,Regular,e48b4bae81f0b11bd34bfcdfd123fe220dcc49359d4c302b0b0f43891aedea22
9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef,1,0,1,145.35498293,1566184880,Regular,4f78c6b5f11ab1c13685fa87c7584dab78a0fbf9adc17bbf429c9e9bf0e59d04
9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef,1,4,1,145.35498293,1566184880,Regular,21ad25e738de698affad99df7cbaf0866956ff489508e2a198632c031357d7e7
9ce0479a1bd5cdc56709432e1d4dde387c6704d8405eb96d65fa2c4061b816ef,1,3,1,145.35498293,1566184880,Regular,470143e6ebf43930c2b99f4219d972a0e3e4a8c1f888047a5ce93df990461038
