tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb0379438ac897176e2ccd25bc45c1f7f273cd73b20358ad1d3cdd64e246d9a,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
3eb0379438ac897176e2ccd25bc45c1f7f273cd73b20358ad1d3cdd64e246d9a,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
408c6c69ffe49b72ded748879158f106babe06f5a5ae6d10cb3c173dce1e4046,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
408c6c69ffe49b72ded748879158f106babe06f5a5ae6d10cb3c173dce1e4046,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
50cd2bf07b547ce6f092c390df6c026b015bb2688e052007b4f091fe34e79466,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
50cd2bf07b547ce6f092c390df6c026b015bb2688e052007b4f091fe34e79466,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
6a1fa731dc58f9b14be0bf8cf23eb321dabe9db40fd9896bae79230584782436,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
6a1fa731dc58f9b14be0bf8cf23eb321dabe9db40fd9896bae79230584782436,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
6a68b2b018cef40352e0b23d79e3d16319b3732196a48148330aafd373fd6a9b,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
6a68b2b018cef40352e0b23d79e3d16319b3732196a48148330aafd373fd6a9b,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
76d7475517d673382c55ebe336d6b27abebad2c143d4f35adf1a7ce1b0011140,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
76d7475517d673382c55ebe336d6b27abebad2c143d4f35adf1a7ce1b0011140,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
82aad6f2197234108c5433eb6b9eb362c3cf52b2416a8ca66eb79c9f9ea15dfa,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
82aad6f2197234108c5433eb6b9eb362c3cf52b2416a8ca66eb79c9f9ea15dfa,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
974c638b861dbdce8850cf938a7317a91a2a7e0076180df5afeaedc5d9af4be5,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
974c638b861dbdce8850cf938a7317a91a2a7e0076180df5afeaedc5d9af4be5,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
a90b7d166fb6e5f7a0cf32e55fc72ebed150e7aa1617ef22add78d8835c7b12d,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
a90b7d166fb6e5f7a0cf32e55fc72ebed150e7aa1617ef22add78d8835c7b12d,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
a918ada2518df330e2f6f93b25196ec4a656813c8578eb868a13a832691a1e98,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
a918ada2518df330e2f6f93b25196ec4a656813c8578eb868a13a832691a1e98,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
be5bd9c1a2102eae116275b05a6796fd5372a7a16e942a962d3052986cc391dc,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
be5bd9c1a2102eae116275b05a6796fd5372a7a16e942a962d3052986cc391dc,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
c1748e769f8ae795ab34da2527fb49070adc5d53a581e2a7e8df958636b75f90,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
c1748e769f8ae795ab34da2527fb49070adc5d53a581e2a7e8df958636b75f90,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
c21f8eead2b6bd4166e6cda3c4ced1dbf0291c136180d2c6d2a79c04db07bd71,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
c21f8eead2b6bd4166e6cda3c4ced1dbf0291c136180d2c6d2a79c04db07bd71,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
ce4fec0c4689a14464979ad77d8c501354b7ba9dd4817c5052de74074e265744,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
ce4fec0c4689a14464979ad77d8c501354b7ba9dd4817c5052de74074e265744,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
d51ec0f18b92ea9c29ba0718c4a88d8bbce8c7a9ad5910fb43b478fc0b43c1e2,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
d51ec0f18b92ea9c29ba0718c4a88d8bbce8c7a9ad5910fb43b478fc0b43c1e2,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
d77d9ae0bc9ff73b82fe1460d4b0ab1f04b31fc34ebe10d98ed40bf44a9f7324,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
d77d9ae0bc9ff73b82fe1460d4b0ab1f04b31fc34ebe10d98ed40bf44a9f7324,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
ef26b93e9895f03d74a2df524fb1f9ad24517bc04b5eb26ee5c551c4c9f1a7d3,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
ef26b93e9895f03d74a2df524fb1f9ad24517bc04b5eb26ee5c551c4c9f1a7d3,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
f2633af30c00f7dfc2c9f12fbe7176a8c4a89dbff00a004f23140e3d40111333,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
f2633af30c00f7dfc2c9f12fbe7176a8c4a89dbff00a004f23140e3d40111333,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
f2c2c159478d5290e8e8b63d6e693f3827b32d5647b92ea5173ec63ce0a8f9b7,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
f2c2c159478d5290e8e8b63d6e693f3827b32d5647b92ea5173ec63ce0a8f9b7,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
ff077c00410f1276a286e4669e9f75d1891de38654087823ff1f7e7ab988c9d5,-1,0,1,0.04913819,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
ff077c00410f1276a286e4669e9f75d1891de38654087823ff1f7e7ab988c9d5,-1,1,1,43.75352115,1628970622,Ticket,a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,2,1,0.04913819,1628970604,Regular,be5bd9c1a2102eae116275b05a6796fd5372a7a16e942a962d3052986cc391dc
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,37,1,43.75352115,1628970604,Regular,f2c2c159478d5290e8e8b63d6e693f3827b32d5647b92ea5173ec63ce0a8f9b7
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,36,1,0.04913819,1628970604,Regular,f2c2c159478d5290e8e8b63d6e693f3827b32d5647b92ea5173ec63ce0a8f9b7
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,15,1,43.75352115,1628970604,Regular,f2633af30c00f7dfc2c9f12fbe7176a8c4a89dbff00a004f23140e3d40111333
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,14,1,0.04913819,1628970604,Regular,f2633af30c00f7dfc2c9f12fbe7176a8c4a89dbff00a004f23140e3d40111333
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,5,1,43.75352115,1628970604,Regular,3eb0379438ac897176e2ccd25bc45c1f7f273cd73b20358ad1d3cdd64e246d9a
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,4,1,0.04913819,1628970604,Regular,3eb0379438ac897176e2ccd25bc45c1f7f273cd73b20358ad1d3cdd64e246d9a
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,39,1,43.75352115,1628970604,Regular,c1748e769f8ae795ab34da2527fb49070adc5d53a581e2a7e8df958636b75f90
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,38,1,0.04913819,1628970604,Regular,c1748e769f8ae795ab34da2527fb49070adc5d53a581e2a7e8df958636b75f90
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,31,1,43.75352115,1628970604,Regular,6a68b2b018cef40352e0b23d79e3d16319b3732196a48148330aafd373fd6a9b
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,30,1,0.04913819,1628970604,Regular,6a68b2b018cef40352e0b23d79e3d16319b3732196a48148330aafd373fd6a9b
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,1,1,43.75352115,1628970604,Regular,76d7475517d673382c55ebe336d6b27abebad2c143d4f35adf1a7ce1b0011140
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,0,1,0.04913819,1628970604,Regular,76d7475517d673382c55ebe336d6b27abebad2c143d4f35adf1a7ce1b0011140
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,19,1,43.75352115,1628970604,Regular,ef26b93e9895f03d74a2df524fb1f9ad24517bc04b5eb26ee5c551c4c9f1a7d3
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,18,1,0.04913819,1628970604,Regular,ef26b93e9895f03d74a2df524fb1f9ad24517bc04b5eb26ee5c551c4c9f1a7d3
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,25,1,43.75352115,1628970604,Regular,d51ec0f18b92ea9c29ba0718c4a88d8bbce8c7a9ad5910fb43b478fc0b43c1e2
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,17,1,43.75352115,1628970604,Regular,a90b7d166fb6e5f7a0cf32e55fc72ebed150e7aa1617ef22add78d8835c7b12d
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,16,1,0.04913819,1628970604,Regular,a90b7d166fb6e5f7a0cf32e55fc72ebed150e7aa1617ef22add78d8835c7b12d
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,24,1,0.04913819,1628970604,Regular,d51ec0f18b92ea9c29ba0718c4a88d8bbce8c7a9ad5910fb43b478fc0b43c1e2
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,7,1,43.75352115,1628970604,Regular,6a1fa731dc58f9b14be0bf8cf23eb321dabe9db40fd9896bae79230584782436
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,6,1,0.04913819,1628970604,Regular,6a1fa731dc58f9b14be0bf8cf23eb321dabe9db40fd9896bae79230584782436
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,27,1,43.75352115,1628970604,Regular,408c6c69ffe49b72ded748879158f106babe06f5a5ae6d10cb3c173dce1e4046
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,26,1,0.04913819,1628970604,Regular,408c6c69ffe49b72ded748879158f106babe06f5a5ae6d10cb3c173dce1e4046
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,29,1,43.75352115,1628970604,Regular,50cd2bf07b547ce6f092c390df6c026b015bb2688e052007b4f091fe34e79466
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,28,1,0.04913819,1628970604,Regular,50cd2bf07b547ce6f092c390df6c026b015bb2688e052007b4f091fe34e79466
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,33,1,43.75352115,1628970604,Regular,ff077c00410f1276a286e4669e9f75d1891de38654087823ff1f7e7ab988c9d5
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,32,1,0.04913819,1628970604,Regular,ff077c00410f1276a286e4669e9f75d1891de38654087823ff1f7e7ab988c9d5
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,23,1,43.75352115,1628970604,Regular,c21f8eead2b6bd4166e6cda3c4ced1dbf0291c136180d2c6d2a79c04db07bd71
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,22,1,0.04913819,1628970604,Regular,c21f8eead2b6bd4166e6cda3c4ced1dbf0291c136180d2c6d2a79c04db07bd71
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,35,1,43.75352115,1628970604,Regular,82aad6f2197234108c5433eb6b9eb362c3cf52b2416a8ca66eb79c9f9ea15dfa
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,34,1,0.04913819,1628970604,Regular,82aad6f2197234108c5433eb6b9eb362c3cf52b2416a8ca66eb79c9f9ea15dfa
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,9,1,43.75352115,1628970604,Regular,d77d9ae0bc9ff73b82fe1460d4b0ab1f04b31fc34ebe10d98ed40bf44a9f7324
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,8,1,0.04913819,1628970604,Regular,d77d9ae0bc9ff73b82fe1460d4b0ab1f04b31fc34ebe10d98ed40bf44a9f7324
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,12,1,0.04913819,1628970604,Regular,ce4fec0c4689a14464979ad77d8c501354b7ba9dd4817c5052de74074e265744
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,3,1,43.75352115,1628970604,Regular,be5bd9c1a2102eae116275b05a6796fd5372a7a16e942a962d3052986cc391dc
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,13,1,43.75352115,1628970604,Regular,ce4fec0c4689a14464979ad77d8c501354b7ba9dd4817c5052de74074e265744
a67bbd6f9a8a415f742113086cbc7958b104e55fedcb3bf49e026cbc7e69aa94,1,20,1,0.04913819,1628970604,Regular,974c638b861dbdce8850cf938a7317a91a2a7e0076180df5afeaedc5d9af4be5
