tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb669f130785bc6f56c0fa7abc931751d462390d41e4b22ec769525716b3823d,-1,8,1,184.15077126,1559897344,Regular,74b32a2eec85eea3e6c36f13a8b67081d722dcf6d208dfe4966e8fff2414fc33
74b32a2eec85eea3e6c36f13a8b67081d722dcf6d208dfe4966e8fff2414fc33,1,2,1,184.15077126,1559508889,Vote,bb669f130785bc6f56c0fa7abc931751d462390d41e4b22ec769525716b3823d
937a4d59675eb8068908cabfe27cfe788e2b1059b8cd05cc051905eeab3cb84b,-1,16,1,184.20218531,1558419743,Regular,10f2895de239448c0d1845437cb20edcd23aee57e39f514f1b0b021f2ad74fd1
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,17,1,184.20218531,1558404353,Regular,bd932f333f3ce1bd7a1616bd6ebdc00136c6f79d2e9476f3bb7b6fc65a19c991
bc53e31d3d70f6dc7acaeb65ec9a6244a3f9fedc18e900b8d7c9ed70035d0aaf,-1,24,1,184.20218531,1558382876,Regular,2266cd7e611171ad743965e3e21761bfab2d0040c500b9e73172c00aa457a03d
27325a449158b9a6696f766e735c6dd59b7d49c8debbe0c7db985a1b887009fc,-1,4,1,184.20218531,1558377642,Regular,56c8f58a50a795a8b5a58a942af2be16fb2f63ad78b3158c1a516b4114a07426
bd932f333f3ce1bd7a1616bd6ebdc00136c6f79d2e9476f3bb7b6fc65a19c991,1,2,1,184.20218531,1558157775,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
2266cd7e611171ad743965e3e21761bfab2d0040c500b9e73172c00aa457a03d,1,2,1,184.20218531,1558082059,Vote,bc53e31d3d70f6dc7acaeb65ec9a6244a3f9fedc18e900b8d7c9ed70035d0aaf
56c8f58a50a795a8b5a58a942af2be16fb2f63ad78b3158c1a516b4114a07426,1,2,1,184.20218531,1557937306,Vote,27325a449158b9a6696f766e735c6dd59b7d49c8debbe0c7db985a1b887009fc
10f2895de239448c0d1845437cb20edcd23aee57e39f514f1b0b021f2ad74fd1,1,2,1,184.20218531,1557902501,Vote,937a4d59675eb8068908cabfe27cfe788e2b1059b8cd05cc051905eeab3cb84b
7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96,-1,0,1,142.06559595,1557777391,Regular,af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306
af4778b3c113ba5fe55c47802c2232ae6bf28f7dd0a6f6c220b731d82dfca306,1,20,1,142.06559595,1557777270,Regular,7585f72eaafa975a6575db397854398403b0ffc21df151acc6375f573f2bcd96
