tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd52e4968b8783f001f39dc2426f5c2a902dcde0b2630f2ad9b2d8d8d7c210e9,-1,0,1,0.11548947,1561125710,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
fd52e4968b8783f001f39dc2426f5c2a902dcde0b2630f2ad9b2d8d8d7c210e9,-1,1,1,236.49225622,1561125710,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
09256d966bd67fb6aeac9d3ba27172cc3fd33c2666159d1ce84b115f22a1e26f,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
09256d966bd67fb6aeac9d3ba27172cc3fd33c2666159d1ce84b115f22a1e26f,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
1584ef36d0208238b9ede327e6c835fbadaec5169e421ea0f9d0345105b6583c,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
1584ef36d0208238b9ede327e6c835fbadaec5169e421ea0f9d0345105b6583c,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
1bfa4cc841d5eb6bb12b0b9f12f8084ae2b5057c7fa14ec869ecd0ae54ebbac0,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
1bfa4cc841d5eb6bb12b0b9f12f8084ae2b5057c7fa14ec869ecd0ae54ebbac0,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
1d0e36095455d176327a83a6b96cdb68ed11af5745a79426b65d8d666f749aa5,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
1d0e36095455d176327a83a6b96cdb68ed11af5745a79426b65d8d666f749aa5,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
4a4ef7f6de725a58595113bed8059553e9d4865a134fea4d69b4733d527d20e8,-1,1,1,236.49225622,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
4a4ef7f6de725a58595113bed8059553e9d4865a134fea4d69b4733d527d20e8,-1,0,1,0.11548947,1561125558,Ticket,8f2b49217756bb93ec0bcd75ccf7adb055bff1f26d6280657545fb6fa9fdd18f
