tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c4b31f8e13202dcd1e67406c437b5fc5e0c39253496d57f8ef4b74194e4366,-1,1,1,26.02174625,1625519804,Regular,896b7c763c6cdec2c1c1910df733def76372dbaeb6ca24994ec9563ef7e14067
896b7c763c6cdec2c1c1910df733def76372dbaeb6ca24994ec9563ef7e14067,1,3,1,26.02174625,1625482379,Vote,41c4b31f8e13202dcd1e67406c437b5fc5e0c39253496d57f8ef4b74194e4366
f54416f14a738491633c49db67a7f4800b1e7f7e1b71b4654ae5f77c09c5dde7,-1,3,1,27.93055125,1625412625,Regular,730dba86b584741e4352b9c89f170635c5ba5e92b2b34a62ea423c2c8648e784
730dba86b584741e4352b9c89f170635c5ba5e92b2b34a62ea423c2c8648e784,1,3,1,27.93055125,1625341683,Vote,f54416f14a738491633c49db67a7f4800b1e7f7e1b71b4654ae5f77c09c5dde7
c6dd3c1cc184ad20a9d30cddbc3dc31c837718d15d5e41f34507e0a397cbfe23,-1,0,1,26.04376282,1624565168,Regular,be95f54abd70d84065bec373d42db08cb90ab6779dd47a4c7bbe837e81ef5da4
be95f54abd70d84065bec373d42db08cb90ab6779dd47a4c7bbe837e81ef5da4,1,3,1,26.04376282,1624526738,Vote,c6dd3c1cc184ad20a9d30cddbc3dc31c837718d15d5e41f34507e0a397cbfe23
13c9f59fb96cbec288b2a9d73f8e16660207ec1f95c8430e61c678bb236733cd,-1,2,1,27.95257096,1624504982,Regular,44d63e46d69b31e242777b17283a2d72b5cd911ae5eaf172bb804ee56c8f66d1
44d63e46d69b31e242777b17283a2d72b5cd911ae5eaf172bb804ee56c8f66d1,1,3,1,27.95257096,1624465880,Vote,13c9f59fb96cbec288b2a9d73f8e16660207ec1f95c8430e61c678bb236733cd
6d2dffb39598f7351d65cfb4f6ed4700b4ba75048dd904946e405e69815a4435,-1,97,1,27.95257096,1623995470,Regular,f1d0bcf0612dd0b42b3c9bd99c3a4e02fab56f6f7ba0b18a33ed3de97e1cc4f6
f1d0bcf0612dd0b42b3c9bd99c3a4e02fab56f6f7ba0b18a33ed3de97e1cc4f6,1,3,1,27.95257096,1623938312,Vote,6d2dffb39598f7351d65cfb4f6ed4700b4ba75048dd904946e405e69815a4435
bfbd2fd5b4a0c40e7aa4c20bce4e37aea074a919549908bb6620c24c51f99248,-1,137,1,26.04376282,1623913793,Regular,23ca3740d745f2be82dae0be698dcaafac653dbea66356cb4ba6cb05e9560f47
