tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67979bba596c948de570d17538866fb43355a4aec0ff2ce5c4626823e8e8be95,-1,1,1,127.82112141,1557737675,Regular,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
67979bba596c948de570d17538866fb43355a4aec0ff2ce5c4626823e8e8be95,-1,0,1,0.12218865,1557737675,Regular,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
0f492ca71cf643310d473d1db824e0a2948579f8320d434edb15b3b83ca24cfb,-1,1,1,127.82112141,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
0f492ca71cf643310d473d1db824e0a2948579f8320d434edb15b3b83ca24cfb,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
189ce8e81ba63a515c079c880a67a7cf914019faa187f210aa323e8ca0d8cb47,-1,1,1,127.82112141,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
189ce8e81ba63a515c079c880a67a7cf914019faa187f210aa323e8ca0d8cb47,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
27794772021dba6dd2addc5c922d07dc2d8409ef0a35ee93f76b58531ab46b74,-1,1,1,127.82112141,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
27794772021dba6dd2addc5c922d07dc2d8409ef0a35ee93f76b58531ab46b74,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
4241d750bfa66f44a272cfe6d06135976ff161017c036225c5ae59f940cc0c7b,-1,1,1,127.82112141,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
4241d750bfa66f44a272cfe6d06135976ff161017c036225c5ae59f940cc0c7b,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
625a09d4af158e97487d580041b5c5b6b6c502805ef35e43c3bee8c78d2a905a,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
625a09d4af158e97487d580041b5c5b6b6c502805ef35e43c3bee8c78d2a905a,-1,1,1,127.82112141,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
6807c535ce74f9f0af084db51c9e222eaeaae7034f0c4a2c14de621bcbe8e813,-1,1,1,127.82112141,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
6807c535ce74f9f0af084db51c9e222eaeaae7034f0c4a2c14de621bcbe8e813,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
84ddd2153e56f598b9967d8931de08192e34553aabe51fa4329abccd5897faf2,-1,0,1,0.12218865,1557735454,Ticket,c145a32c196a0a05a6aaced1e88d94a2a7cb68f5737752d67ed7fae8f146f633
