tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bbd3b64982d9667f988a8246293a26d5c333eb41ca465a1de0c794f17487fb,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
05bbd3b64982d9667f988a8246293a26d5c333eb41ca465a1de0c794f17487fb,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
0c5f27b616cd59a2bd23eac473f027c5632842714b594d1ae7ac538e3b08d6cf,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
0c5f27b616cd59a2bd23eac473f027c5632842714b594d1ae7ac538e3b08d6cf,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
2ed36651d225094f366e8fde60564c28e6d294edfbd00c3c0af929687705a5f5,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
2ed36651d225094f366e8fde60564c28e6d294edfbd00c3c0af929687705a5f5,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
3da8b69120a9442e76d2465c7b4dd4d342a4b9c39d137542c86d74ecee5b5136,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
3da8b69120a9442e76d2465c7b4dd4d342a4b9c39d137542c86d74ecee5b5136,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
4304da0cc14584f4ea1e94a0d7335e4b2c235fff16fe2a448f0268ed57e50af4,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
4304da0cc14584f4ea1e94a0d7335e4b2c235fff16fe2a448f0268ed57e50af4,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
5b1476abfa2ca3b8f177d18e800e9f3e640552de3539d214ad3ca0b6bb9ec872,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
5b1476abfa2ca3b8f177d18e800e9f3e640552de3539d214ad3ca0b6bb9ec872,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
79cbdae05f18f19cfb2664739e711e53603a6f52bc17d9bda72970f4232c6c37,-1,1,1,7.07169547,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
79cbdae05f18f19cfb2664739e711e53603a6f52bc17d9bda72970f4232c6c37,-1,0,1,0.06779304,1595343068,Ticket,b3372521eb9c9832386594fa6cfa159296cb5ae358f6082da871ad83fd3f0fb0
