tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61dafd6df922829d262fc59b297999d985684674a084ca362f7e1246ac1b44d2,-1,1,1,33.43557843,1572823150,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
61dafd6df922829d262fc59b297999d985684674a084ca362f7e1246ac1b44d2,-1,0,1,0.09868449,1572823150,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
0a2ada5f0398d33b1fcd57a16544648588d6d32b7267a6ea0495ac952443ca65,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
0a2ada5f0398d33b1fcd57a16544648588d6d32b7267a6ea0495ac952443ca65,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
1ffe6c96e9470da58d58895c3d2313a800ff369cca5f68cfa34254e7f1600fd9,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
1ffe6c96e9470da58d58895c3d2313a800ff369cca5f68cfa34254e7f1600fd9,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
272e8f616f32d4b2663b6f0d4182aece5b14d5ee44d7af1a68d33c7a1ea4d2f4,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
272e8f616f32d4b2663b6f0d4182aece5b14d5ee44d7af1a68d33c7a1ea4d2f4,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
5495bfad3548150dc33b6375c9d127425ec20e9ce82c67e0a9c75f37841f01c3,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
5495bfad3548150dc33b6375c9d127425ec20e9ce82c67e0a9c75f37841f01c3,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
6245b93e9283a84c16fbb3a655873d6ff39fe4e805cda28d62db13da5241470d,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
6245b93e9283a84c16fbb3a655873d6ff39fe4e805cda28d62db13da5241470d,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
995b20de98c7f3fbffff054d041aaf1cc0dd72c199e72b6745db394b9a258207,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
995b20de98c7f3fbffff054d041aaf1cc0dd72c199e72b6745db394b9a258207,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
9f6f1f8a7cf10edb0afea3913c82d51a5262adf485cd7cb30d2f9efe7ec44ce6,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
9f6f1f8a7cf10edb0afea3913c82d51a5262adf485cd7cb30d2f9efe7ec44ce6,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
b26b5d26abe5463f17e3a0af1c3d04025abe566efbb6306413abaefa4cd406de,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
b26b5d26abe5463f17e3a0af1c3d04025abe566efbb6306413abaefa4cd406de,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
d93c08cb9a1713a27a08c191910f42da2ad99eece08de43d8403c347680b6da5,-1,1,1,33.43557843,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
d93c08cb9a1713a27a08c191910f42da2ad99eece08de43d8403c347680b6da5,-1,0,1,0.09868449,1572823059,Ticket,daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,9,1,33.43557843,1572823020,Regular,61dafd6df922829d262fc59b297999d985684674a084ca362f7e1246ac1b44d2
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,10,1,0.09868449,1572823020,Regular,995b20de98c7f3fbffff054d041aaf1cc0dd72c199e72b6745db394b9a258207
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,11,1,33.43557843,1572823020,Regular,995b20de98c7f3fbffff054d041aaf1cc0dd72c199e72b6745db394b9a258207
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,12,1,0.09868449,1572823020,Regular,1ffe6c96e9470da58d58895c3d2313a800ff369cca5f68cfa34254e7f1600fd9
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,13,1,33.43557843,1572823020,Regular,1ffe6c96e9470da58d58895c3d2313a800ff369cca5f68cfa34254e7f1600fd9
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,14,1,0.09868449,1572823020,Regular,d93c08cb9a1713a27a08c191910f42da2ad99eece08de43d8403c347680b6da5
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,15,1,33.43557843,1572823020,Regular,d93c08cb9a1713a27a08c191910f42da2ad99eece08de43d8403c347680b6da5
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,6,1,0.09868449,1572823020,Regular,5495bfad3548150dc33b6375c9d127425ec20e9ce82c67e0a9c75f37841f01c3
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,7,1,33.43557843,1572823020,Regular,5495bfad3548150dc33b6375c9d127425ec20e9ce82c67e0a9c75f37841f01c3
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,4,1,0.09868449,1572823020,Regular,9f6f1f8a7cf10edb0afea3913c82d51a5262adf485cd7cb30d2f9efe7ec44ce6
daacab0baee0955b1338f43945a9db960e1d9bdd6b84723d9d688352c4ff1055,1,5,1,33.43557843,1572823020,Regular,9f6f1f8a7cf10edb0afea3913c82d51a5262adf485cd7cb30d2f9efe7ec44ce6
