tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399d32a63c7f6019edbb8485118a193735596127fa2b1ef9edb1b42f8ff729bb,-1,0,1,0.0670472,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
399d32a63c7f6019edbb8485118a193735596127fa2b1ef9edb1b42f8ff729bb,-1,1,1,18.62928905,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
b94d3694378ef707f6413bb9112086d8a9954ffc569d71b8432bb5d5f71a7072,-1,0,1,0.0670472,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
b94d3694378ef707f6413bb9112086d8a9954ffc569d71b8432bb5d5f71a7072,-1,1,1,18.62928905,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
c3afa4e4694d121b18414f702646491ac61464c53f9da0114a4235c6ba131050,-1,1,1,18.62928905,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
c3afa4e4694d121b18414f702646491ac61464c53f9da0114a4235c6ba131050,-1,0,1,0.0670472,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
cfee937cd3e96b37ca3887823229042634e0abde24955b6ad7b37011f2f6d273,-1,1,1,18.62928905,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
cfee937cd3e96b37ca3887823229042634e0abde24955b6ad7b37011f2f6d273,-1,0,1,0.0670472,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
f403652d49e4292f7cd686beea3356c5ff3bb5a9ada70f4c748fdbcd6424975e,-1,0,1,0.0670472,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
f403652d49e4292f7cd686beea3356c5ff3bb5a9ada70f4c748fdbcd6424975e,-1,1,1,18.62928905,1601152768,Ticket,880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,5,1,18.62928905,1601152674,Regular,f403652d49e4292f7cd686beea3356c5ff3bb5a9ada70f4c748fdbcd6424975e
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,2,1,0.0670472,1601152674,Regular,b94d3694378ef707f6413bb9112086d8a9954ffc569d71b8432bb5d5f71a7072
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,3,1,18.62928905,1601152674,Regular,b94d3694378ef707f6413bb9112086d8a9954ffc569d71b8432bb5d5f71a7072
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,8,1,0.0670472,1601152674,Regular,c3afa4e4694d121b18414f702646491ac61464c53f9da0114a4235c6ba131050
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,9,1,18.62928905,1601152674,Regular,c3afa4e4694d121b18414f702646491ac61464c53f9da0114a4235c6ba131050
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,0,1,0.0670472,1601152674,Regular,cfee937cd3e96b37ca3887823229042634e0abde24955b6ad7b37011f2f6d273
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,1,1,18.62928905,1601152674,Regular,cfee937cd3e96b37ca3887823229042634e0abde24955b6ad7b37011f2f6d273
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,6,1,0.0670472,1601152674,Regular,399d32a63c7f6019edbb8485118a193735596127fa2b1ef9edb1b42f8ff729bb
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,7,1,18.62928905,1601152674,Regular,399d32a63c7f6019edbb8485118a193735596127fa2b1ef9edb1b42f8ff729bb
880528f59dc7cea3f3a09cd8e43876749dab949f217d70a6d53d47ab1a9f9060,1,4,1,0.0670472,1601152674,Regular,f403652d49e4292f7cd686beea3356c5ff3bb5a9ada70f4c748fdbcd6424975e
