tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,191,1,39.65021732,1601752619,Regular,c1296bf2dd350779a3c4c11dad30f9f39c66dbb37c2a24daceab56a3fee78d53
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,333,1,39.65021732,1601751395,Regular,8843158b82f39ddca8a11abdb99967ae0dd2cdc5032bdd0ee0b8fea996df4b3f
8843158b82f39ddca8a11abdb99967ae0dd2cdc5032bdd0ee0b8fea996df4b3f,1,3,1,39.65021732,1601554552,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
c1296bf2dd350779a3c4c11dad30f9f39c66dbb37c2a24daceab56a3fee78d53,1,3,1,39.65021732,1601187932,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,137,1,39.65021732,1600888502,Regular,6412230acb790cfb37c1eef0893a1984b07315be4a70545f95d35a4dd6d66c48
6412230acb790cfb37c1eef0893a1984b07315be4a70545f95d35a4dd6d66c48,1,3,1,39.65021732,1600799409,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
46134f93a9d98097c694ba4c2dce947bad2aea3a90461de9d39c796b60082dc7,-1,316,1,39.68034381,1600606189,Regular,07be58cebca441d32d5cd79c0bcb61cc9a1e2e2e82a1b03ec377b424dc36dff3
fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a,-1,69,1,39.68034381,1600604491,Regular,e0a18536b63df36dedbad09c3109ece2accc30d8128558f677996bbc2c362bb8
e0a18536b63df36dedbad09c3109ece2accc30d8128558f677996bbc2c362bb8,1,3,1,39.68034381,1600335433,Vote,fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a
07be58cebca441d32d5cd79c0bcb61cc9a1e2e2e82a1b03ec377b424dc36dff3,1,3,1,39.68034381,1600124710,Vote,46134f93a9d98097c694ba4c2dce947bad2aea3a90461de9d39c796b60082dc7
