tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094a3ddfe640f25c5169c4407fba48d85797f25b5ef743ff487a3ddb533cbccb,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
0c0769d223697cbfedb8efaacad6b7e511c1063c0dbaed94a59261b92dc56cd3,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
47e5f38b2fef489111796a26fbc5e2fbe5f0a32d60aee9286fbf0c006aeaf623,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
58da35dec5a4496d97af5c39526213c706cbd946246dccf1fb08b26dba135df8,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
6c314a0f9e891d071c6276d5c0ddda342b87f6b8cf55b42de85dc4a6ff815b40,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
d52e551ff1584c66a8677e070d0cb4fdbffc1d9dd6d659244abf2767d11e2c4b,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
d79fb81e97a7f6718f0bb774fc74c2cd950a0cfb43c5d614baf02461b1690ad4,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
ddf9157b613c4e3e8f8949a427fb88667461a34486c6772997a3d5f347966a0a,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
e9715bfb2b47991894a9bb3831babcccf5c541dbf385331e33745edad6ce7fbc,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
f0f79beba36957366588431e98645902befde5d98a0883bafc242e8814b3fb78,-1,0,1,46.87638899,1705467204,Ticket,802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,3,1,46.87638899,1705467149,Regular,e9715bfb2b47991894a9bb3831babcccf5c541dbf385331e33745edad6ce7fbc
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,4,1,46.87638899,1705467149,Regular,47e5f38b2fef489111796a26fbc5e2fbe5f0a32d60aee9286fbf0c006aeaf623
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,6,1,46.87638899,1705467149,Regular,0c0769d223697cbfedb8efaacad6b7e511c1063c0dbaed94a59261b92dc56cd3
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,9,1,46.87638899,1705467149,Regular,6c314a0f9e891d071c6276d5c0ddda342b87f6b8cf55b42de85dc4a6ff815b40
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,7,1,46.87638899,1705467149,Regular,094a3ddfe640f25c5169c4407fba48d85797f25b5ef743ff487a3ddb533cbccb
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,2,1,46.87638899,1705467149,Regular,58da35dec5a4496d97af5c39526213c706cbd946246dccf1fb08b26dba135df8
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,8,1,46.87638899,1705467149,Regular,f0f79beba36957366588431e98645902befde5d98a0883bafc242e8814b3fb78
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,0,1,46.87638899,1705467149,Regular,d52e551ff1584c66a8677e070d0cb4fdbffc1d9dd6d659244abf2767d11e2c4b
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,1,1,46.87638899,1705467149,Regular,ddf9157b613c4e3e8f8949a427fb88667461a34486c6772997a3d5f347966a0a
802d2165ad5d57981aff483be9591edc0071c92fe33319ad69e6075ff98fe84a,1,5,1,46.87638899,1705467149,Regular,d79fb81e97a7f6718f0bb774fc74c2cd950a0cfb43c5d614baf02461b1690ad4
