tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae3cfdc859cc172b9cae27c43159a2361aee09af515e5d591a0bff47def5661,-1,0,1,295.58786285,1563044469,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
36d53d97157d9495977ae17f73979e5f320cb42c5cdd2cc862a8b97b3406a033,-1,0,1,295.58786285,1563044469,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
8103e5fe2a334bad9bb8f1f50f40e583f5feef0aa96b8b4d029cfa1a499a053d,-1,0,1,295.58786285,1563044469,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
c464d2c20016a5ae96df162e7d809116b39343c94cf6555a507d2f3ee6ff4be7,-1,0,1,295.58786285,1563044469,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
ceaa10605e3c4a4f8949a5ed381f9b27884084c5db88877c313ebdbc298d9d48,-1,0,1,295.58786285,1563044469,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
ea679f8244f8d9655abec03f92f6cb71d2ca556e524610fa65a5648589297380,-1,0,1,295.58786285,1563044469,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
05affdc955f170b8dacb6de4c2f814ee793947f4ed5edc884a62263a5a446e81,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
27106a99813043616ae93227dd0b0ccdb61528e0b9d7bbafbf59d8e239f85b17,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
6d2dccd6fadb3febb6e58ca2efd83cad1d6a673e0ab4ae51772f370d555e69ac,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
823b370db49201cca55f797ab35e94a599731697b816af2a11fc9ac4ae8ffade,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
a4edf1b1c44ee15e5ebe9b73507c05f486f183820a1191943ae8eac812303f05,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
b430065b4ec8ae8fe38706bbfe54624270191d94d4e1455289fec0d89d56a5c1,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
dcb65d1d3b8315014b5efbce1b1a882ed0b48a456d518df352914a7ce39ea5f5,-1,0,1,295.58786285,1563044401,Ticket,fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,2,1,295.58786285,1563044351,Regular,c464d2c20016a5ae96df162e7d809116b39343c94cf6555a507d2f3ee6ff4be7
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,4,1,295.58786285,1563044351,Regular,a4edf1b1c44ee15e5ebe9b73507c05f486f183820a1191943ae8eac812303f05
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,5,1,295.58786285,1563044351,Regular,27106a99813043616ae93227dd0b0ccdb61528e0b9d7bbafbf59d8e239f85b17
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,0,1,295.58786285,1563044351,Regular,dcb65d1d3b8315014b5efbce1b1a882ed0b48a456d518df352914a7ce39ea5f5
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,12,1,295.58786285,1563044351,Regular,6d2dccd6fadb3febb6e58ca2efd83cad1d6a673e0ab4ae51772f370d555e69ac
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,9,1,295.58786285,1563044351,Regular,05affdc955f170b8dacb6de4c2f814ee793947f4ed5edc884a62263a5a446e81
fbd629eca8bec0b5dc1b4f12903bd2abd53170e8b492b5a43534eeaba94e0e4d,1,11,1,295.58786285,1563044351,Regular,b430065b4ec8ae8fe38706bbfe54624270191d94d4e1455289fec0d89d56a5c1
