tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b50617ad725d95a4b52810391943461cc9048e0fd566ea5b74ff1769e425eb,-1,1,1,20.66091168,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
03b50617ad725d95a4b52810391943461cc9048e0fd566ea5b74ff1769e425eb,-1,0,1,0.04688643,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
243a0758a2aff9cb97001236c5baf1ede116302a6dd8b4e06e7372abc9a3bb0c,-1,0,1,0.04688643,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
243a0758a2aff9cb97001236c5baf1ede116302a6dd8b4e06e7372abc9a3bb0c,-1,1,1,20.66091168,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
5e2ae8f4a658d2f4b9fb15196a1c5eb05596f6e9f9b9ca55a22bcf748bb2de83,-1,1,1,20.66091168,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
5e2ae8f4a658d2f4b9fb15196a1c5eb05596f6e9f9b9ca55a22bcf748bb2de83,-1,0,1,0.04688643,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
633ceb86ccac946eead2e59ce8b2b3bba2a221974381f136941b02c72c46f30c,-1,1,1,20.66091168,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
633ceb86ccac946eead2e59ce8b2b3bba2a221974381f136941b02c72c46f30c,-1,0,1,0.04688643,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
779f25dfaae92dfb52dab74af8d604b047eed1319e310a1b2670b435cfafb033,-1,0,1,0.04688643,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
779f25dfaae92dfb52dab74af8d604b047eed1319e310a1b2670b435cfafb033,-1,1,1,20.66091168,1630858209,Ticket,887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,4,1,0.04688643,1630858055,Regular,779f25dfaae92dfb52dab74af8d604b047eed1319e310a1b2670b435cfafb033
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,5,1,20.66091168,1630858055,Regular,779f25dfaae92dfb52dab74af8d604b047eed1319e310a1b2670b435cfafb033
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,6,1,0.04688643,1630858055,Regular,03b50617ad725d95a4b52810391943461cc9048e0fd566ea5b74ff1769e425eb
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,3,1,20.66091168,1630858055,Regular,5e2ae8f4a658d2f4b9fb15196a1c5eb05596f6e9f9b9ca55a22bcf748bb2de83
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,2,1,0.04688643,1630858055,Regular,5e2ae8f4a658d2f4b9fb15196a1c5eb05596f6e9f9b9ca55a22bcf748bb2de83
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,1,1,20.66091168,1630858055,Regular,243a0758a2aff9cb97001236c5baf1ede116302a6dd8b4e06e7372abc9a3bb0c
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,0,1,0.04688643,1630858055,Regular,243a0758a2aff9cb97001236c5baf1ede116302a6dd8b4e06e7372abc9a3bb0c
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,9,1,20.66091168,1630858055,Regular,633ceb86ccac946eead2e59ce8b2b3bba2a221974381f136941b02c72c46f30c
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,8,1,0.04688643,1630858055,Regular,633ceb86ccac946eead2e59ce8b2b3bba2a221974381f136941b02c72c46f30c
887cdd6752475f49d88a8b29d5b07b757b82e746b24a334d8ecb17896899f815,1,7,1,20.66091168,1630858055,Regular,03b50617ad725d95a4b52810391943461cc9048e0fd566ea5b74ff1769e425eb
