tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a1a9571b36f7bb8de564c7f43de82750bb60185ff122eacc48e2ca53da1d3d,-1,0,1,0.04849028,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
32a1a9571b36f7bb8de564c7f43de82750bb60185ff122eacc48e2ca53da1d3d,-1,1,1,23.07974476,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
56c7ec64365cdf8f6b7e2559716931279f8f3bb78e4d97b1c29acf9038b52491,-1,0,1,0.04849028,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
56c7ec64365cdf8f6b7e2559716931279f8f3bb78e4d97b1c29acf9038b52491,-1,1,1,23.07974476,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
655afe3ba22394f6c476fb7b8185bf1558872451a7748dcc1ddad1e97fc08d0e,-1,0,1,0.04849028,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
655afe3ba22394f6c476fb7b8185bf1558872451a7748dcc1ddad1e97fc08d0e,-1,1,1,23.07974476,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
6c1672eebd35527e705c91963cb53e3bf8b5719964a1c542a48d3985dc66547e,-1,1,1,23.07974476,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
6c1672eebd35527e705c91963cb53e3bf8b5719964a1c542a48d3985dc66547e,-1,0,1,0.04849028,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
9c9bf5e4af1db63263ff351c743dfe8a510b85e6d2be5faaeee9b1c8de605955,-1,1,1,23.07974476,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
9c9bf5e4af1db63263ff351c743dfe8a510b85e6d2be5faaeee9b1c8de605955,-1,0,1,0.04849028,1627991454,Ticket,85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,0,1,0.04849028,1627991369,Regular,9c9bf5e4af1db63263ff351c743dfe8a510b85e6d2be5faaeee9b1c8de605955
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,5,1,23.07974476,1627991369,Regular,32a1a9571b36f7bb8de564c7f43de82750bb60185ff122eacc48e2ca53da1d3d
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,4,1,0.04849028,1627991369,Regular,32a1a9571b36f7bb8de564c7f43de82750bb60185ff122eacc48e2ca53da1d3d
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,3,1,23.07974476,1627991369,Regular,655afe3ba22394f6c476fb7b8185bf1558872451a7748dcc1ddad1e97fc08d0e
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,2,1,0.04849028,1627991369,Regular,655afe3ba22394f6c476fb7b8185bf1558872451a7748dcc1ddad1e97fc08d0e
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,9,1,23.07974476,1627991369,Regular,6c1672eebd35527e705c91963cb53e3bf8b5719964a1c542a48d3985dc66547e
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,8,1,0.04849028,1627991369,Regular,6c1672eebd35527e705c91963cb53e3bf8b5719964a1c542a48d3985dc66547e
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,7,1,23.07974476,1627991369,Regular,56c7ec64365cdf8f6b7e2559716931279f8f3bb78e4d97b1c29acf9038b52491
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,6,1,0.04849028,1627991369,Regular,56c7ec64365cdf8f6b7e2559716931279f8f3bb78e4d97b1c29acf9038b52491
85d2a101405b2f672f517b07311ed31793e34c286f79dec1fd1335a3c1901c68,1,1,1,23.07974476,1627991369,Regular,9c9bf5e4af1db63263ff351c743dfe8a510b85e6d2be5faaeee9b1c8de605955
